REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,
"Table 1.14A.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,
2013-2015,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,
,,,,,,,,,,,,,
INDUSTRY/YEAR,,2013 ,2014 ,2015 ,,,,,,,,,
III  SERVICE SECTOR,,42.6,42.7,43.5,,,,,,,,,
"        a. Transportation, Storage & Communication",,6.6,6.2,6.4,,,,,,,,,
        c.  Financial Intermediation,,4.0,4.0,4.1,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,5.4,5.7,5.8,,,,,,,,,
        f. Other Services,,7.0,7.0,7.4,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,
"Table 2.14B.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,24.3,23.4,23.0,,,,,,,,,
        a. Agriculture and Forestry,,21.2,20.5,20.0,,,,,,,,,
        b. Fishing,,3.1,2.8,3.0,,,,,,,,,
II  INDUSTRY SECTOR,,34.1,34.5,34.1,,,,,,,,,
        a. Mining and Quarrying,,0.4,0.4,0.4,,,,,,,,,
        b. Manufacturing,,21.3,21.0,20.6,,,,,,,,,
        c. Construction,,6.2,7.3,7.6,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,6.3,5.8,5.5,,,,,,,,,
III  SERVICE SECTOR,,41.7,42.1,42.9,,,,,,,,,
"        a. Transportation, Storage & Communication",,7.4,7.2,7.4,,,,,,,,,
        c.  Financial Intermediation,,3.5,3.5,3.5,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,5.0,5.3,5.3,,,,,,,,,
        f. Other Services,,7.7,7.7,8.1,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,
"Table 3.14A.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,9.0 ,3.3 ,,,,,,,,,,
        a. Agriculture and Forestry,,9.5 ,2.3 ,,,,,,,,,,
        b. Fishing,,3.9 ,12.4 ,,,,,,,,,,
II  INDUSTRY SECTOR,,12.8 ,6.1 ,,,,,,,,,,
        a. Mining and Quarrying,,18.2 ,17.1 ,,,,,,,,,,
        b. Manufacturing,,8.9 ,5.3 ,,,,,,,,,,
        c. Construction,,30.9 ,11.8 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,4.4 ,0.3 ,,,,,,,,,,
III  SERVICE SECTOR,,11.4 ,8.3 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,4.9 ,9.4 ,,,,,,,,,,
        c.  Financial Intermediation,,11.9 ,8.4 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,18.3 ,7.7 ,,,,,,,,,,
        f. Other Services,,11.0 ,11.4 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,11.2 ,6.3 ,,,,,,,,,,
"Table 3.14B.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,% share to g.r,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,3.2 ,3.9 ,,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,3.8 ,2.8 ,,#REF!,#REF!,,,,,,,
        b. Fishing,,(0.7),11.7 ,,#REF!,#REF!,,,,,,,
,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,8.5 ,4.3 ,,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,16.7 ,15.2 ,,#REF!,#REF!,,,,,,,
        b. Manufacturing,,5.8 ,3.2 ,,#REF!,#REF!,,,,,,,
        c. Construction,,26.2 ,10.8 ,,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,(0.1),(0.1),,#REF!,#REF!,,,,,,,
,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,8.3 ,7.4 ,,#REF!,#REF!,,,,,,,
"        a. Transportation, Storage & Communication",,4.6 ,8.7 ,,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,6.7 ,6.9 ,,#REF!,#REF!,,,,,,,
"        d. Real Estate, Renting & Business Activities",,11.9 ,5.6 ,,#REF!,#REF!,,,,,,,
        f. Other Services,,7.7 ,11.3 ,,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,7.1 ,5.5 ,,#REF!,,,,,,,,
base Year: 2000,,,,,,,,,,,,,
"Table 4.14. REGION X,  NORTHERN MINDANAO",,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,184.9,195.2,194.1,#REF!,,,,,,,,
        a. Agriculture and Forestry,,190.7,201.2,200.4,#REF!,,,,,,,,
        b. Fishing,,144.8,151.6,152.5,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,161.8,168.2,171.0,#REF!,,,,,,,,
        a. Mining and Quarrying,,114.6,116.1,118.0,#REF!,,,,,,,,
        b. Manufacturing,,143.8,147.9,151.1,#REF!,,,,,,,,
        c. Construction,,197.5,204.8,206.7,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,190.6,199.2,200.1,#REF!,,,,,,,,
III  SERVICE SECTOR,,178.3,183.4,184.9,#REF!,,,,,,,,
"        a. Transportation, Storage & Communication",,154.5,155.0,156.0,#REF!,,,,,,,,
        c.  Financial Intermediation,,202.3,212.1,215.0,#REF!,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,186.3,196.9,200.9,#REF!,,,,,,,,
        f. Other Services,,160.2,165.2,165.4,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,174.3,180.9,182.3,#REF!,,,,,,,,
base Year: 2000,,,,,,,,,,,,,
"REGION X,  NORTHERN MINDANAO",,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,0.8 ,0.9 ,,,,,,,,,,
        a. Agriculture and Forestry,,0.8 ,0.6 ,,,,,,,,,,
        b. Fishing,,(0.0),0.3 ,,,,,,,,,,
II  INDUSTRY SECTOR,,2.9 ,1.5 ,,,,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.1 ,,,,,,,,,,
        b. Manufacturing,,1.2 ,0.7 ,,,,,,,,,,
        c. Construction,,1.6 ,0.8 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,(0.0),(0.0),,,,,,,,,,
III  SERVICE SECTOR,,3.5 ,3.1 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.3 ,0.6 ,,,,,,,,,,
        c.  Financial Intermediation,,0.2 ,0.2 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.6 ,0.3 ,,,,,,,,,,
        f. Other Services,,0.6 ,0.9 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,7.1 ,5.5 ,,,,,,,,,,
base Year: 2000,,,,,,,,,,,,,
"REGION X,  NORTHERN MINDANAO",,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,13-14,14-15,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,2.3 ,0.8 ,,,,,,,,,,
        a. Agriculture and Forestry,,2.2 ,0.5 ,,,,,,,,,,
        b. Fishing,,0.1 ,0.3 ,,,,,,,,,,
II  INDUSTRY SECTOR,,4.1 ,2.0 ,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,
        b. Manufacturing,,1.6 ,0.9 ,,,,,,,,,,
        c. Construction,,2.2 ,1.0 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.3 ,0.0 ,,,,,,,,,,
III  SERVICE SECTOR,,4.8 ,3.5 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.3 ,0.6 ,,,,,,,,,,
        c.  Financial Intermediation,,0.5 ,0.3 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,1.0 ,0.4 ,,,,,,,,,,
        f. Other Services,,0.8 ,0.8 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,11.2 ,6.3 ,,,,,,,,,,
base Year: 2000,,,,,,,,,,,,,
"REGION X,  NORTHERN MINDANAO",,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,,,,
        b. Fishing,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,,,,
        c. Construction,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,,,,
        f. Other Services,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,,,,
INFLATION RATE,,13-14,14-15,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 5.6 , (0.5),,,,,,,,,,
        a. Agriculture and Forestry,, 5.5 , (0.4),,,,,,,,,,
        b. Fishing,, 4.6 , 0.6 ,,,,,,,,,,
II  INDUSTRY SECTOR,, 4.0 , 1.7 ,,,,,,,,,,
        a. Mining and Quarrying,, 1.3 , 1.7 ,,,,,,,,,,
        b. Manufacturing,, 2.9 , 2.1 ,,,,,,,,,,
        c. Construction,, 3.7 , 0.9 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",, 4.5 , 0.4 ,,,,,,,,,,
III  SERVICE SECTOR,, 2.8 , 0.8 ,,,,,,,,,,
"        a. Transportation, Storage & Communication",, 0.3 , 0.7 ,,,,,,,,,,
        c.  Financial Intermediation,, 4.9 , 1.4 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 5.7 , 2.0 ,,,,,,,,,,
        f. Other Services,, 3.1 , 0.1 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,, 3.8 , 0.8 ,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.1329 ,0.5386 ,,,,,,,,,,
        b. Fishing,,-0.0558 ,-0.2411 ,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0000 ,0.0527 ,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,
        c. Construction,,0.0000 ,-0.9413 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,-0.0239 ,0.4525 ,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,0.0625 ,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,-0.0845 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0028 ,0.0032 ,,,,,,,,,,
        f. Other Services,,0.0000 ,0.2698 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,0.0561 ,-0.0765 ,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.0113 ,-0.0202 ,,,,,,,,,,
        b. Fishing,,0.0014 ,-0.0081 ,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0000 ,-0.0226 ,,,,,,,,,,
        b. Manufacturing,,0.0000 ,0.0000 ,,,,,,,,,,
        c. Construction,,0.0000 ,0.1827 ,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0675 ,-0.0704 ,,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,,,,
"        a. Transportation, Storage & Communication",,0.0000 ,-0.0126 ,,,,,,,,,,
        c.  Financial Intermediation,,0.0000 ,0.0177 ,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.0029 ,-0.0007 ,,,,,,,,,,
        f. Other Services,,0.0000 ,-0.1205 ,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,0.0830 ,-0.0414 ,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,,,,
