REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,
Unit : In Thousand Pesos,,,,,
"Table 1.15A.  REGION XI, DAVAO REGION",,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,
2016 TO 2018,,,,,
AT CURRENT PRICES,,,,,
,,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 ,
        a. Agriculture and Forestry,,17.2,16.0,14.3,
        b. Fishing,,0.6,0.6,0.5,
II  INDUSTRY SECTOR,,31.9,34.4,35.3,
        a. Mining and Quarrying,,0.9,1.0,1.1,
        b. Manufacturing,,18.2,17.9,17.1,
        c. Construction,,11.2,13.9,15.4,
"        d. Electricity, Gas and Water Supply",,1.6,1.5,1.7,
III  SERVICE SECTOR,,50.4,49.1,49.9,
"        a. Transportation, Storage & Communication",,5.8,5.7,5.5,
        c.  Financial Intermediation,,5.8,5.6,5.8,
"        d. Real Estate, Renting & Business Activities",,7.7,7.5,7.4,
        f. Other Services,,8.7,8.2,8.3,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,
"Table 2.15B.  REGION XI, DAVAO REGION",,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,12.2,11.2,10.6,
        a. Agriculture and Forestry,,11.6,10.7,10.2,
        b. Fishing,,0.6,0.6,0.5,
II  INDUSTRY SECTOR,,36.5,39.2,40.1,
        a. Mining and Quarrying,,1.0,1.0,1.0,
        b. Manufacturing,,23.2,23.3,22.9,
        c. Construction,,10.7,13.3,14.6,
"        d. Electricity, Gas and Water Supply",,1.6,1.5,1.6,
III  SERVICE SECTOR,,51.3,49.6,49.3,
"        a. Transportation, Storage & Communication",,7.6,7.4,7.4,
        c.  Financial Intermediation,,5.2,5.0,5.1,
"        d. Real Estate, Renting & Business Activities",,7.7,7.4,7.2,
        f. Other Services,,9.3,8.7,8.7,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,
"Table 3.15A.  REGION XI, DAVAO REGION",,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,
INDUSTRY/YEAR,,16-17,17-18,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,5.8 ,0.4 ,,
        a. Agriculture and Forestry,,5.6 ,0.5 ,,
        b. Fishing,,12.3 ,(2.5),,
II  INDUSTRY SECTOR,,22.4 ,15.5 ,,
        a. Mining and Quarrying,,25.1 ,15.6 ,,
        b. Manufacturing,,11.6 ,7.8 ,,
        c. Construction,,41.6 ,24.4 ,,
"        d. Electricity, Gas and Water Supply",,9.2 ,23.0 ,,
III  SERVICE SECTOR,,10.5 ,14.1 ,,
"        a. Transportation, Storage & Communication",,10.3 ,8.8 ,,
        c.  Financial Intermediation,,9.7 ,16.3 ,,
"        d. Real Estate, Renting & Business Activities",,10.8 ,9.8 ,,
        f. Other Services,,6.9 ,13.3 ,,
GROSS DOMESTIC PRODUCT,,13.4 ,12.3 ,,
"Table 3.15B.  REGION XI, DAVAO REGION",,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,
INDUSTRY/YEAR,,16-17,17-18,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,1.7 ,2.9 ,,
        a. Agriculture and Forestry,,2.0 ,3.5 ,,
        b. Fishing,,(3.6),(7.0),,
II  INDUSTRY SECTOR,,19.0 ,10.9 ,,
        a. Mining and Quarrying,,18.2 ,8.3 ,,
        b. Manufacturing,,11.4 ,6.4 ,,
        c. Construction,,37.9 ,18.1 ,,
"        d. Electricity, Gas and Water Supply",,3.8 ,18.1 ,,
III  SERVICE SECTOR,,6.9 ,8.1 ,,
"        a. Transportation, Storage & Communication",,7.2 ,8.1 ,,
        c.  Financial Intermediation,,6.2 ,10.4 ,,
"        d. Real Estate, Renting & Business Activities",,6.7 ,6.4 ,,
        f. Other Services,,3.8 ,8.3 ,,
GROSS DOMESTIC PRODUCT,,10.7 ,8.6 ,,
Base Year: 2000,,,,,
"Table 4.15.  REGION XI, DAVAO REGION",,,,,
IMPLICIT PRICE INDEX,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,279.8,291.2,284.1,
        a. Agriculture and Forestry,,285.3,295.5,287.1,
        b. Fishing,,179.9,209.6,219.7,
II  INDUSTRY SECTOR,,168.0,172.7,179.8,
        a. Mining and Quarrying,,184.6,195.4,208.6,
        b. Manufacturing,,150.6,150.8,152.9,
        c. Construction,,200.6,206.0,216.8,
"        d. Electricity, Gas and Water Supply",,191.2,201.0,209.4,
III  SERVICE SECTOR,,188.8,195.1,205.9,
"        a. Transportation, Storage & Communication",,146.8,151.1,152.1,
        c.  Financial Intermediation,,215.2,222.4,234.2,
"        d. Real Estate, Renting & Business Activities",,192.6,199.9,206.3,
        f. Other Services,,180.9,186.3,194.8,
GROSS DOMESTIC PRODUCT,,192.3,197.1,203.8,
