REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
Table 3.1A.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,
2014 TO 2016,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 20.9 , 21.6 , 20.8 ,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 2.9 , 2.8 , 2.5 ,,,,,,,,,,
I ,ILOCOS, 2.6 , 2.6 , 2.9 ,,,,,,,,,,
II ,CAGAYAN VALLEY, 0.8 , 0.8 , 0.9 ,,,,,,,,,,
III ,CENTRAL LUZON , 12.2 , 12.2 , 13.0 ,,,,,,,,,,
IVA,CALABARZON , 30.9 , 29.6 , 27.7 ,,,,,,,,,,
,MIMAROPA REGION , 1.9 , 1.5 , 1.3 ,,,,,,,,,,
V ,BICOL, 1.4 , 1.6 , 1.7 ,,,,,,,,,,
VI ,WESTERN VISAYAS, 2.5 , 3.0 , 3.2 ,,,,,,,,,,
VII ,CENTRAL VISAYAS, 7.6 , 7.2 , 7.9 ,,,,,,,,,,
VIII ,EASTERN VISAYAS, 2.5 , 2.6 , 2.9 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.1 , 2.3 , 2.3 ,,,,,,,,,,
X ,NORTHERN MINDANAO, 3.9 , 4.0 , 4.2 ,,,,,,,,,,
XI ,DAVAO REGION , 3.8 , 4.1 , 4.6 ,,,,,,,,,,
XII ,SOCCSKSARGEN, 2.7 , 2.7 , 2.9 ,,,,,,,,,,
XIII,CARAGA, 1.1 , 1.1 , 1.0 ,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.2 , 0.1 , 0.1 ,,,,,,,,,,
Table 3.2B  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 20.4 , 20.5 , 19.9 ,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 2.7 , 2.7 , 2.4 ,,,,,,,,,,
I ,ILOCOS, 2.4 , 2.5 , 2.7 ,,,,,,,,,,
II ,CAGAYAN VALLEY, 0.7 , 0.7 , 0.7 ,,,,,,,,,,
III ,CENTRAL LUZON , 12.1 , 12.2 , 13.0 ,,,,,,,,,,
IVA,CALABARZON , 31.9 , 31.7 , 30.4 ,,,,,,,,,,
,MIMAROPA REGION , 1.8 , 1.6 , 1.5 ,,,,,,,,,,
V ,BICOL, 1.2 , 1.4 , 1.4 ,,,,,,,,,,
VI ,WESTERN VISAYAS, 2.4 , 2.8 , 2.8 ,,,,,,,,,,
VII ,CENTRAL VISAYAS, 7.5 , 7.0 , 7.4 ,,,,,,,,,,
VIII ,EASTERN VISAYAS, 2.5 , 2.5 , 2.8 ,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 2.2 , 2.3 , 2.3 ,,,,,,,,,,
X ,NORTHERN MINDANAO, 3.9 , 3.8 , 3.9 ,,,,,,,,,,
XI ,DAVAO REGION , 3.9 , 4.1 , 4.4 ,,,,,,,,,,
XII ,SOCCSKSARGEN, 2.8 , 2.7 , 2.9 ,,,,,,,,,,
XIII,CARAGA, 1.4 , 1.4 , 1.3 ,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.1 , 0.1 , 0.1 ,,,,,,,,,,
Table 3.3A  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,
REGION / YEAR,,14-15,15-16,,,,,,,,,,,
PHILIPPINES,,4.0 ,8.5 ,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,7.4 ,4.2 ,,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,(1.5),(0.7),,,,,,,,,,,
I ,ILOCOS,4.2 ,20.3 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,4.6 ,15.0 ,,,,,,,,,,,
III ,CENTRAL LUZON ,4.2 ,15.3 ,,,,,,,,,,,
IVA,CALABARZON ,(0.3),1.4 ,,,,,,,,,,,
,MIMAROPA REGION ,(19.8),(2.6),,,,,,,,,,,
V ,BICOL,21.3 ,11.9 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,26.1 ,16.2 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,(1.3),18.0 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,6.0 ,23.5 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,17.1 ,9.5 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,6.8 ,14.0 ,,,,,,,,,,,
XI ,DAVAO REGION ,12.5 ,21.3 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,4.8 ,16.9 ,,,,,,,,,,,
XIII,CARAGA,8.3 ,(3.8),,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,(21.0),6.2 ,,,,,,,,,,,
Table 3.3B  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,
REGION / YEAR,,14-15,15-16,,,,,,,,,,,
PHILIPPINES,,6.4 ,8.4 ,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,6.9 ,5.5 ,,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,3.5 ,(0.2),,,,,,,,,,,
I ,ILOCOS,8.3 ,17.9 ,,,,,,,,,,,
II ,CAGAYAN VALLEY,7.0 ,12.9 ,,,,,,,,,,,
III ,CENTRAL LUZON ,7.1 ,16.0 ,,,,,,,,,,,
IVA,CALABARZON ,5.7 ,3.7 ,,,,,,,,,,,
,MIMAROPA REGION ,(4.9),2.3 ,,,,,,,,,,,
V ,BICOL,25.0 ,8.4 ,,,,,,,,,,,
VI ,WESTERN VISAYAS,23.3 ,11.5 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS,(0.0),14.6 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS,4.9 ,20.2 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,12.7 ,8.4 ,,,,,,,,,,,
X ,NORTHERN MINDANAO,4.8 ,10.3 ,,,,,,,,,,,
XI ,DAVAO REGION ,12.2 ,16.5 ,,,,,,,,,,,
XII ,SOCCSKSARGEN,2.6 ,13.5 ,,,,,,,,,,,
XIII,CARAGA,10.5 ,(3.3),,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,(15.9),3.2 ,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,
Table 3.4.  GROSS VALUE ADDED IN INDUSTRY by Region,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
REGION / YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,
PHILIPPINES,,165.6,161.7,161.9,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,169.7,170.5,168.5,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,177.0,168.5,167.5,,,,,,,,,,
I ,ILOCOS,179.7,173.0,176.6,,,,,,,,,,
II ,CAGAYAN VALLEY,198.4,194.0,197.6,,,,,,,,,,
III ,CENTRAL LUZON ,166.8,162.4,161.3,,,,,,,,,,
IVA,CALABARZON ,160.1,151.0,147.7,,,,,,,,,,
,MIMAROPA REGION ,174.5,147.1,140.0,,,,,,,,,,
V ,BICOL,192.8,187.1,193.0,,,,,,,,,,
VI ,WESTERN VISAYAS,172.3,176.2,183.6,,,,,,,,,,
VII ,CENTRAL VISAYAS,168.4,166.2,171.1,,,,,,,,,,
VIII ,EASTERN VISAYAS,166.5,168.2,172.8,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,154.7,160.7,162.4,,,,,,,,,,
X ,NORTHERN MINDANAO,168.2,171.3,177.0,,,,,,,,,,
XI ,DAVAO REGION ,160.9,161.4,168.0,,,,,,,,,,
XII ,SOCCSKSARGEN,155.5,158.9,163.7,,,,,,,,,,
XIII,CARAGA,132.4,129.7,129.1,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,188.2,176.8,181.9,,,,,,,,,,
