REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
        b. Manufacturing,,25.2,25.4,25.1
        c. Construction,,12.4,11.0,10.5
"        d. Electricity, Gas and Water Supply",,1.0,1.0,1.0
III  SERVICE SECTOR,,43.1,44.8,46.3
"        a. Transportation, Storage & Communication",,6.8,6.9,6.8
        c.  Financial Intermediation,,4.9,5.2,5.2
"        d. Real Estate, Renting & Business Activities",,5.7,5.7,5.7
        f. Other Services,,10.8,11.7,12.8
"Table 3.13A.  REGION IX, ZAMBOANGA PENINSULA",,,,
"GROWTH RATES, AT CURRENT PRICES",,,,
INDUSTRY/YEAR,,16-17,17-18,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,9.9 ,2.3 ,
        a. Agriculture and Forestry,,14.0 ,0.3 ,
        b. Fishing,,(3.7),10.1 ,
II  INDUSTRY SECTOR,,0.4 ,6.5 ,
        a. Mining and Quarrying,,17.6 ,(23.7),
        b. Manufacturing,,5.1 ,5.9 ,
        c. Construction,,(7.5),7.9 ,
"        d. Electricity, Gas and Water Supply",,4.4 ,9.9 ,
III  SERVICE SECTOR,,8.7 ,14.9 ,
"        a. Transportation, Storage & Communication",,5.3 ,11.6 ,
        c.  Financial Intermediation,,10.0 ,14.6 ,
"        d. Real Estate, Renting & Business Activities",,3.7 ,12.5 ,
        f. Other Services,,13.7 ,13.3 ,
GROSS DOMESTIC PRODUCT,,6.0 ,9.4 ,
"Table 3.13B.  REGION IX, ZAMBOANGA PENINSULA",,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,
INDUSTRY/YEAR,,16-17,17-18,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(0.4),2.4 ,
        a. Agriculture and Forestry,,3.8 ,3.0 ,
        b. Fishing,,(9.4),1.1 ,
II  INDUSTRY SECTOR,,(0.8),3.8 ,
        a. Mining and Quarrying,,11.6 ,(31.8),
        b. Manufacturing,,3.3 ,5.2 ,
        c. Construction,,(9.6),1.9 ,
"        d. Electricity, Gas and Water Supply",,0.4 ,6.2 ,
III  SERVICE SECTOR,,6.5 ,9.8 ,
"        a. Transportation, Storage & Communication",,4.9 ,4.0 ,
        c.  Financial Intermediation,,7.6 ,8.3 ,
"        d. Real Estate, Renting & Business Activities",,1.8 ,6.1 ,
        f. Other Services,,10.7 ,15.9 ,
GROSS DOMESTIC PRODUCT,,2.4 ,6.3 ,
Base Year: 2000,,,,
"Table 4.13.  REGION IX, ZAMBOANGA PENINSULA ",,,,
IMPLICIT PRICE INDEX,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,202.1,222.8,222.5
        a. Agriculture and Forestry,,226.6,248.8,242.3
        b. Fishing,,149.6,159.0,173.2
II  INDUSTRY SECTOR,,162.3,164.2,168.5
        a. Mining and Quarrying,,102.5,108.1,121.1
        b. Manufacturing,,148.4,150.9,152.0
        c. Construction,,192.5,197.0,208.6
"        d. Electricity, Gas and Water Supply",,160.0,166.4,172.2
III  SERVICE SECTOR,,184.6,188.4,197.1
"        a. Transportation, Storage & Communication",,164.0,164.7,176.7
        c.  Financial Intermediation,,213.2,217.9,230.7
"        d. Real Estate, Renting & Business Activities",,186.6,190.2,201.7
        f. Other Services,,171.1,175.6,171.7
GROSS DOMESTIC PRODUCT,,179.0,185.3,190.8
