REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.11A.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,,,
        b. Fishing,,0.7,0.7,0.7,,,,,,,,,,
II  INDUSTRY SECTOR,,36.7,34.3,36.3,,,,,,,,,,
        a. Mining and Quarrying,,1.0,0.9,0.8,,,,,,,,,,
        b. Manufacturing,,21.7,21.5,20.7,,,,,,,,,,
        c. Construction,,12.3,10.3,13.3,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.7,1.7,1.6,,,,,,,,,,
III  SERVICE SECTOR,,56.4,58.9,57.5,,,,,,,,,,
"        a. Transport, Storage & Communication",,6.6,7.0,6.5,,,,,,,,,,
        c.  Financial Intermediation,,8.2,8.8,8.5,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,11.5,11.9,11.9,,,,,,,,,,
        f. Other Services,,10.5,11.1,11.1,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
"Table 2.11B.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,6.1,5.9,5.4,,,,,,,,,,
        a. Agriculture and Forestry,,5.2,5.1,4.6,,,,,,,,,,
        b. Fishing,,0.9,0.8,0.8,,,,,,,,,,
II  INDUSTRY SECTOR,,38.9,37.1,39.1,,,,,,,,,,
        a. Mining and Quarrying,,1.0,0.9,0.9,,,,,,,,,,
        b. Manufacturing,,24.9,25.0,24.3,,,,,,,,,,
        c. Construction,,11.3,9.4,12.1,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.8,1.8,1.8,,,,,,,,,,
III  SERVICE SECTOR,,55.0,57.0,55.5,,,,,,,,,,
"        a. Transport, Storage & Communication",,7.5,8.0,7.7,,,,,,,,,,
        c.  Financial Intermediation,,7.1,7.5,7.2,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,10.9,11.2,11.0,,,,,,,,,,
        f. Other Services,,11.3,12.0,11.9,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
"Table 3.11A.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,3.6 ,2.1 ,,,,,,,,,,,
        a. Agriculture and Forestry,,3.7 ,1.3 ,,,,,,,,,,,
        b. Fishing,,2.5 ,9.8 ,,,,,,,,,,,
II  INDUSTRY SECTOR,,(1.3),18.0 ,,,,,,,,,,,
        a. Mining and Quarrying,,(7.2),2.0 ,,,,,,,,,,,
        b. Manufacturing,,4.4 ,7.2 ,,,,,,,,,,,
        c. Construction,,(12.0),43.9 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,6.0 ,4.3 ,,,,,,,,,,,
III  SERVICE SECTOR,,10.1 ,8.8 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,12.1 ,2.9 ,,,,,,,,,,,
        c.  Financial Intermediation,,13.0 ,6.9 ,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,9.4 ,11.1 ,,,,,,,,,,,
        f. Other Services,,11.8 ,11.5 ,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.4 ,11.5 ,,,,,,,,,,,
"Table 3.11B.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,2.3 ,(0.6),,,,,,,,,,,
        a. Agriculture and Forestry,,2.8 ,(1.4),,,,,,,,,,,
        b. Fishing,,(0.7),4.4 ,,,,,,,,,,,
II  INDUSTRY SECTOR,,(0.0),14.6 ,,,,,,,,,,,
        a. Mining and Quarrying,,3.0 ,1.0 ,,,,,,,,,,,
        b. Manufacturing,,5.3 ,5.9 ,,,,,,,,,,,
        c. Construction,,(13.0),40.4 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,5.5 ,7.7 ,,,,,,,,,,,
III  SERVICE SECTOR,,8.7 ,5.9 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,10.9 ,5.1 ,,,,,,,,,,,
        c.  Financial Intermediation,,10.9 ,3.8 ,,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.1 ,7.1 ,,,,,,,,,,,
        f. Other Services,,11.7 ,8.1 ,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,4.9 ,8.8 ,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"Table 4.11.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,202.7,205.4,211.1,,,,,,,,,,
        a. Agriculture and Forestry,,212.2,214.2,220.0,,,,,,,,,,
        b. Fishing,,146.4,151.1,159.0,,,,,,,,,,
II  INDUSTRY SECTOR,,168.4,166.2,171.1,,,,,,,,,,
        a. Mining and Quarrying,,181.4,163.5,165.1,,,,,,,,,,
        b. Manufacturing,,155.7,154.2,156.2,,,,,,,,,,
        c. Construction,,195.3,197.5,202.4,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,170.1,170.9,165.4,,,,,,,,,,
III  SERVICE SECTOR,,183.3,185.6,190.6,,,,,,,,,,
"        a. Transport, Storage & Communication",,155.9,157.5,154.1,,,,,,,,,,
        c.  Financial Intermediation,,206.2,210.1,216.4,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,187.9,192.0,199.2,,,,,,,,,,
        f. Other Services,,166.8,167.1,172.4,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,178.7,179.6,184.1,,,,,,,,,,
