REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,
Table 3.2.1A.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,
2014 TO 2016,,,,,,,,
AT CURRENT PRICES,,,,,,,,
,,,,,,,,
REGION / YEAR,,2014,2015,2016,,,,
PHILIPPINES,, 100.0 , 100.0 , 100.0 ,,,,
NCR ,NATIONAL CAPITAL REGION, 20.1 , 20.8 , 20.8 ,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 3.2 , 3.1 , 3.0 ,,,,
I ,ILOCOS, 0.7 , 0.8 , 0.8 ,,,,
II ,CAGAYAN VALLEY, 0.1 , 0.1 , 0.1 ,,,,
III ,CENTRAL LUZON , 14.2 , 14.3 , 15.7 ,,,,
IVA,CALABARZON , 39.6 , 38.3 , 36.4 ,,,,
,MIMAROPA REGION , 0.4 , 0.3 , 0.3 ,,,,
V ,BICOL, 0.3 , 0.3 , 0.4 ,,,,
VI ,WESTERN VISAYAS, 1.3 , 1.4 , 1.4 ,,,,
VII ,CENTRAL VISAYAS, 6.9 , 7.0 , 7.0 ,,,,
VIII ,EASTERN VISAYAS, 1.5 , 1.4 , 1.6 ,,,,
IX ,ZAMBOANGA PENINSULA, 2.2 , 2.3 , 2.2 ,,,,
X ,NORTHERN MINDANAO, 3.2 , 3.3 , 3.4 ,,,,
XI ,DAVAO REGION , 3.4 , 3.8 , 4.1 ,,,,
XII ,SOCCSKSARGEN, 2.7 , 2.6 , 2.7 ,,,,
XIII,CARAGA, 0.2 , 0.2 , 0.2 ,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.0 , 0.0 , 0.0 ,,,,
Table 3.2.2B  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,
PHILIPPINES,, 100.0 , 100.0 , 100.0 ,,,,
NCR ,NATIONAL CAPITAL REGION, 19.5 , 19.7 , 19.6 ,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 3.1 , 3.0 , 2.9 ,,,,
I ,ILOCOS, 0.7 , 0.7 , 0.6 ,,,,
II ,CAGAYAN VALLEY, 0.1 , 0.1 , 0.1 ,,,,
III ,CENTRAL LUZON , 13.7 , 13.9 , 15.2 ,,,,
IVA,CALABARZON , 39.8 , 39.8 , 38.5 ,,,,
,MIMAROPA REGION , 0.4 , 0.3 , 0.3 ,,,,
V ,BICOL, 0.3 , 0.3 , 0.3 ,,,,
VI ,WESTERN VISAYAS, 1.4 , 1.4 , 1.3 ,,,,
VII ,CENTRAL VISAYAS, 6.9 , 6.9 , 6.8 ,,,,
VIII ,EASTERN VISAYAS, 1.6 , 1.5 , 1.7 ,,,,
IX ,ZAMBOANGA PENINSULA, 2.4 , 2.3 , 2.2 ,,,,
X ,NORTHERN MINDANAO, 3.4 , 3.3 , 3.3 ,,,,
XI ,DAVAO REGION , 3.7 , 3.9 , 4.1 ,,,,
XII ,SOCCSKSARGEN, 2.9 , 2.7 , 2.8 ,,,,
XIII,CARAGA, 0.2 , 0.2 , 0.2 ,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.0 , 0.0 , 0.0 ,,,,
Table 3.2.3A  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,
GROWTH RATES,,,,,,,,
REGION / YEAR,,14-15,15-16,,,,,
PHILIPPINES,,2.5 ,6.6 ,,,,,
NCR ,NATIONAL CAPITAL REGION,6.2 ,6.7 ,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,(1.0),4.4 ,,,,,
I ,ILOCOS,5.5 ,6.7 ,,,,,
II ,CAGAYAN VALLEY,4.6 ,21.0 ,,,,,
III ,CENTRAL LUZON ,3.3 ,16.8 ,,,,,
IVA,CALABARZON ,(0.9),1.1 ,,,,,
,MIMAROPA REGION ,(2.4),(4.1),,,,,
V ,BICOL,2.9 ,16.0 ,,,,,
VI ,WESTERN VISAYAS,6.1 ,8.0 ,,,,,
VII ,CENTRAL VISAYAS,4.4 ,7.2 ,,,,,
VIII ,EASTERN VISAYAS,(2.0),24.4 ,,,,,
IX ,ZAMBOANGA PENINSULA,5.7 ,(0.1),,,,,
X ,NORTHERN MINDANAO,5.3 ,8.5 ,,,,,
XI ,DAVAO REGION ,12.4 ,15.5 ,,,,,
XII ,SOCCSKSARGEN,1.8 ,10.3 ,,,,,
XIII,CARAGA,2.7 ,7.6 ,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,7.6 ,8.5 ,,,,,
Table 3.2.3B  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,
GROWTH RATES,,,,,,,,
REGION / YEAR,,14-15,15-16,,,,,
PHILIPPINES,,5.7 ,7.0 ,,,,,
NCR ,NATIONAL CAPITAL REGION,7.0 ,6.5 ,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,4.4 ,3.8 ,,,,,
I ,ILOCOS,3.2 ,2.6 ,,,,,
II ,CAGAYAN VALLEY,2.4 ,17.0 ,,,,,
III ,CENTRAL LUZON ,7.0 ,17.4 ,,,,,
IVA,CALABARZON ,5.5 ,3.6 ,,,,,
,MIMAROPA REGION ,0.2 ,8.5 ,,,,,
V ,BICOL,3.7 ,12.0 ,,,,,
VI ,WESTERN VISAYAS,3.4 ,3.7 ,,,,,
VII ,CENTRAL VISAYAS,5.3 ,5.9 ,,,,,
VIII ,EASTERN VISAYAS,(3.0),19.6 ,,,,,
IX ,ZAMBOANGA PENINSULA,3.1 ,1.5 ,,,,,
X ,NORTHERN MINDANAO,3.2 ,5.8 ,,,,,
XI ,DAVAO REGION ,12.4 ,11.2 ,,,,,
XII ,SOCCSKSARGEN,(0.4),8.3 ,,,,,
XIII,CARAGA,2.6 ,5.9 ,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,6.3 ,5.4 ,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,
Base Year : 2000,,,,,,,,
Table 3.2.4.  GROSS VALUE ADDED IN MANUFACTURING by Region,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,
REGION / YEAR,,2014 ,2015 ,2016 ,,,,
PHILIPPINES,,156.2,151.6,151.0,,,,
NCR ,NATIONAL CAPITAL REGION,161.3,160.0,160.3,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,162.5,154.1,155.1,,,,
I ,ILOCOS,166.9,170.5,177.3,,,,
II ,CAGAYAN VALLEY,168.1,171.6,177.5,,,,
III ,CENTRAL LUZON ,161.9,156.3,155.5,,,,
IVA,CALABARZON ,155.4,146.1,142.6,,,,
,MIMAROPA REGION ,155.0,150.9,133.3,,,,
V ,BICOL,161.6,160.5,166.1,,,,
VI ,WESTERN VISAYAS,148.2,152.1,158.4,,,,
VII ,CENTRAL VISAYAS,155.7,154.2,156.2,,,,
VIII ,EASTERN VISAYAS,139.1,140.5,146.1,,,,
IX ,ZAMBOANGA PENINSULA,147.1,150.8,148.3,,,,
X ,NORTHERN MINDANAO,147.9,151.1,154.9,,,,
XI ,DAVAO REGION ,145.0,145.0,150.6,,,,
XII ,SOCCSKSARGEN,143.5,146.7,149.4,,,,
XIII,CARAGA,148.4,148.6,151.0,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,166.0,168.0,172.8,,,,
