        a. Mining and Quarrying,,0.1,0.1,0.1,,,,,,,,,,,
        b. Manufacturing,,1.0,1.0,0.9,,,,,,,,,,,
        c. Construction,,0.7,1.2,1.1,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.3,2.3,2.6,,,,,,,,,,,
III  SERVICE SECTOR,,28.5,28.7,30.0,,,,,,,,,,,
"        a. Transport, Storage & Communication",,4.0,4.0,4.1,,,,,,,,,,,
        c.  Financial Intermediation,,2.4,2.5,2.6,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,7.1,7.1,7.3,,,,,,,,,,,
        f. Other Services,,4.7,4.9,5.1,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
"Table 2.18B.  REGION ARMM, AUTONOMOUS REGION OF MUSLIM MINDANAO",,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,64.5,63.4,61.9,,,,,,,,,,,
        a. Agriculture and Forestry,,49.0,47.5,47.0,,,,,,,,,,,
        b. Fishing,,15.5,15.8,14.9,,,,,,,,,,,
II  INDUSTRY SECTOR,,4.8,5.4,5.3,,,,,,,,,,,
        a. Mining and Quarrying,,0.2,0.2,0.2,,,,,,,,,,,
        b. Manufacturing,,1.1,1.1,1.2,,,,,,,,,,,
        c. Construction,,0.7,1.2,1.1,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.8,2.9,2.9,,,,,,,,,,,
III  SERVICE SECTOR,,30.7,31.2,32.8,,,,,,,,,,,
"        a. Transport, Storage & Communication",,3.4,3.4,3.7,,,,,,,,,,,
        c.  Financial Intermediation,,2.2,2.3,2.5,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,7.2,7.4,7.7,,,,,,,,,,,
        f. Other Services,,5.6,6.0,6.3,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
"Table 3.18A.  REGION ARMM, AUTONOMOUS REGION OF MUSLIM MINDANAO",,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,4.1 ,3.7 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,5.2 ,7.3 ,,,,,,,,,,,,
        b. Fishing,,0.2 ,(10.6),,,,,,,,,,,,
II  INDUSTRY SECTOR,,18.0 ,8.5 ,,,,,,,,,,,,
        a. Mining and Quarrying,,8.3 ,12.6 ,,,,,,,,,,,,
        b. Manufacturing,,1.2 ,3.7 ,,,,,,,,,,,,
        c. Construction,,79.7 ,(7.5),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,6.6 ,18.8 ,,,,,,,,,,,,
III  SERVICE SECTOR,,6.0 ,10.8 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,4.7 ,9.0 ,,,,,,,,,,,,
        c.  Financial Intermediation,,8.2 ,12.5 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,5.4 ,9.3 ,,,,,,,,,,,,
        f. Other Services,,9.1 ,11.4 ,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.2 ,5.9 ,,,,,,,,,,,,
"Table 3.18B.  REGION ARMM, AUTONOMOUS REGION OF MUSLIM MINDANAO",,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,inc(dec),% share to g.r,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(2.1),(1.1),,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,(3.3),0.0 ,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,1.6 ,(4.6),,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,13.3 ,(1.0),,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,1.5 ,2.3 ,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,4.1 ,3.0 ,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,73.0 ,(9.8),,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,3.3 ,0.7 ,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,1.4 ,6.3 ,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,2.1 ,8.4 ,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,2.4 ,10.7 ,,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,1.9 ,4.9 ,,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,6.3 ,6.3 ,,,#REF!,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,(0.3),1.2 ,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"Table 4.18.  REGION ARMM, AUTONOMOUS REGION OF MUSLIM MINDANAO",,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,183.5,195.2,204.8,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,191.1,207.8,222.9,,#REF!,#REF!,,,,,,,,
        b. Fishing,,159.6,157.4,147.5,,#REF!,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,150.3,156.5,171.5,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,94.0,100.4,110.5,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,161.5,156.9,158.0,,#REF!,#REF!,,,,,,,,
        c. Construction,,183.3,190.3,195.1,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,142.2,146.8,173.2,,#REF!,#REF!,,,,,,,,
III  SERVICE SECTOR,,163.5,170.8,178.1,,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,208.9,214.2,215.3,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,191.7,202.5,205.9,,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,171.6,177.6,185.0,,#REF!,#REF!,,,,,,,,
        f. Other Services,,145.8,149.6,156.8,,#REF!,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,175.8,185.5,194.2,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION ARMM, AUTONOMOUS REGION OF MUSLIM MINDANAO",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,(1.4),(0.7),,,,,,,,,,,,
        a. Agriculture and Forestry,,(1.6),0.0 ,,,,,,,,,,,,
        b. Fishing,,0.3 ,(0.7),,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.6 ,(0.1),,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,,
        b. Manufacturing,,0.0 ,0.0 ,,,,,,,,,,,,
        c. Construction,,0.5 ,(0.1),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.0 ,,,,,,,,,,,,
III  SERVICE SECTOR,,0.4 ,2.0 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.1 ,0.3 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.1 ,0.2 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.1 ,0.4 ,,,,,,,,,,,,
        f. Other Services,,0.4 ,0.4 ,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,(0.3),1.2 ,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION ARMM, AUTONOMOUS REGION OF MUSLIM MINDANAO",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,2.8 ,2.5 ,,,,,,,,,,,,
        a. Agriculture and Forestry,,2.8 ,3.9 ,,,,,,,,,,,,
        b. Fishing,,0.0 ,(1.4),,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.7 ,0.4 ,,,,,,,,,,,,
        a. Mining and Quarrying,,0.0 ,0.0 ,,,,,,,,,,,,
        b. Manufacturing,,0.0 ,0.0 ,,,,,,,,,,,,
        c. Construction,,0.6 ,(0.1),,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,0.4 ,,,,,,,,,,,,
III  SERVICE SECTOR,,1.7 ,3.1 ,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.2 ,0.4 ,,,,,,,,,,,,
        c.  Financial Intermediation,,0.2 ,0.3 ,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.4 ,0.7 ,,,,,,,,,,,,
        f. Other Services,,0.4 ,0.6 ,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.2 ,5.9 ,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,
"REGION ARMM, AUTONOMOUS REGION OF MUSLIM MINDANAO",,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,10.48,,,,,,,,,,,,,
        a. Agriculture and Forestry,,6.17,,,,,,,,,,,,,
        b. Fishing,,4.32,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-12.92,,,,,,,,,,,,,
        a. Mining and Quarrying,,-9.56,,,,,,,,,,,,,
        b. Manufacturing,,-0.72,,,,,,,,,,,,,
        c. Construction,,-2.80,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.16,,,,,,,,,,,,,
III  SERVICE SECTOR,,-12.09,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,-5.96,,,,,,,,,,,,,
        c.  Financial Intermediation,,-1.15,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,-0.55,,,,,,,,,,,,,
        f. Other Services,,-3.62,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-14.52,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,
   RD13 GDP Growth - As of July 2009,,14.24 ,,,,,,,,,,,,,
   RD13 GDP Growth - As of July 2010,,(0.28),,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-14.52,,,,,,,,,,,,,
