REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,
Unit : In Thousand Pesos,,,,,,
Table 3.1.1A.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,
2014 TO 2016,,,,,,
AT CURRENT PRICES,,,,,,
,,,,,,
REGION / YEAR,,2014,2015,2016,,
II ,CAGAYAN VALLEY, 7.8 , 7.5 , 8.2 ,,
III ,CENTRAL LUZON , 3.3 , 2.0 , 2.2 ,,
IVA,CALABARZON , 2.1 , 3.0 , 2.9 ,,
,MIMAROPA REGION , 35.3 , 29.1 , 25.6 ,,
V ,BICOL, 5.5 , 6.0 , 7.5 ,,
VI ,WESTERN VISAYAS, 7.9 , 8.0 , 12.5 ,,
VII ,CENTRAL VISAYAS, 6.1 , 6.9 , 6.6 ,,
VIII ,EASTERN VISAYAS, 0.3 , 0.4 , 0.4 ,,
IX ,ZAMBOANGA PENINSULA, 0.6 , 0.5 , 0.6 ,,
X ,NORTHERN MINDANAO, 0.9 , 1.3 , 1.5 ,,
XI ,DAVAO REGION , 3.2 , 4.6 , 5.3 ,,
XII ,SOCCSKSARGEN, 0.5 , 0.6 , 0.6 ,,
XIII,CARAGA, 16.1 , 18.3 , 14.2 ,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.2 , 0.3 , 0.3 ,,
Table 3.1.2B  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 2.8 , 2.7 , 2.5 ,,
I ,ILOCOS, 4.8 , 5.1 , 5.5 ,,
II ,CAGAYAN VALLEY, 4.9 , 4.1 , 4.3 ,,
III ,CENTRAL LUZON , 4.2 , 2.6 , 3.0 ,,
IVA,CALABARZON , 2.8 , 3.3 , 3.2 ,,
,MIMAROPA REGION , 32.9 , 30.9 , 30.1 ,,
V ,BICOL, 3.1 , 3.4 , 3.5 ,,
VI ,WESTERN VISAYAS, 7.7 , 8.0 , 10.4 ,,
VII ,CENTRAL VISAYAS, 5.4 , 5.6 , 5.5 ,,
VIII ,EASTERN VISAYAS, 0.3 , 0.4 , 0.4 ,,
IX ,ZAMBOANGA PENINSULA, 0.9 , 0.8 , 0.8 ,,
X ,NORTHERN MINDANAO, 1.3 , 1.5 , 1.7 ,,
XI ,DAVAO REGION , 2.8 , 3.5 , 3.9 ,,
XII ,SOCCSKSARGEN, 0.6 , 0.7 , 0.7 ,,
XIII,CARAGA, 25.3 , 27.0 , 23.9 ,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.2 , 0.4 , 0.4 ,,
Table 3.1.3A  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,
GROWTH RATES,,,,,,
REGION / YEAR,,14-15,15-16,,,
PHILIPPINES,,(17.0),5.7 ,,,
NCR ,NATIONAL CAPITAL REGION, - , - ,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, (15.4), 2.6 ,,,
I ,ILOCOS, 7.3 , 13.4 ,,,
II ,CAGAYAN VALLEY, (20.7), 16.0 ,,,
III ,CENTRAL LUZON , (49.0), 15.6 ,,,
IVA,CALABARZON , 19.6 , 2.7 ,,,
,MIMAROPA REGION , (31.5), (7.1),,,
V ,BICOL, (9.0), 30.9 ,,,
VI ,WESTERN VISAYAS, (15.4), 64.2 ,,,
VII ,CENTRAL VISAYAS, (7.2), 2.0 ,,,
VIII ,EASTERN VISAYAS, (5.3), 24.7 ,,,
IX ,ZAMBOANGA PENINSULA, (30.8), 17.4 ,,,
X ,NORTHERN MINDANAO, 17.1 , 18.7 ,,,
XI ,DAVAO REGION , 19.0 , 21.2 ,,,
XII ,SOCCSKSARGEN, 6.3 , 9.3 ,,,
XIII,CARAGA, (5.7), (18.0),,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 68.9 , 4.8 ,,,
Table 3.1.3B  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,
GROWTH RATES,,,,,,
REGION / YEAR,,14-15,15-16,,,
PHILIPPINES,,(1.5),3.2 ,,,
NCR ,NATIONAL CAPITAL REGION, - , - ,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, (4.0), (3.5),,,
I ,ILOCOS, 5.9 , 12.0 ,,,
II ,CAGAYAN VALLEY, (18.3), 9.3 ,,,
III ,CENTRAL LUZON , (39.2), 20.4 ,,,
IVA,CALABARZON , 17.9 , (1.8),,,
,MIMAROPA REGION , (7.3), 0.5 ,,,
V ,BICOL, 8.5 , 9.0 ,,,
VI ,WESTERN VISAYAS, 1.9 , 34.5 ,,,
VII ,CENTRAL VISAYAS, 3.0 , 1.0 ,,,
VIII ,EASTERN VISAYAS, 16.8 , 3.2 ,,,
IX ,ZAMBOANGA PENINSULA, (18.9), 4.3 ,,,
X ,NORTHERN MINDANAO, 15.2 , 16.0 ,,,
XI ,DAVAO REGION , 25.6 , 15.7 ,,,
XII ,SOCCSKSARGEN, 3.6 , 7.2 ,,,
XIII,CARAGA, 5.0 , (8.5),,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 66.9 , 3.9 ,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,
Base Year : 2000,,,,,,
Table 3.1.4.  GROSS VALUE ADDED IN MINING AND QUARRYING by Region,,,,,,
IMPLICIT PRICE INDEX,,,,,,
REGION / YEAR,,2014 ,2015 ,2016 ,,
PHILIPPINES,,159.4,134.3,137.5,,
NCR ,NATIONAL CAPITAL REGION,-,-,-,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,352.9,311.0,330.5,,
I ,ILOCOS,135.9,137.7,139.4,,
II ,CAGAYAN VALLEY,252.9,245.5,260.7,,
III ,CENTRAL LUZON ,126.6,106.2,102.0,,
IVA,CALABARZON ,118.9,120.6,126.0,,
,MIMAROPA REGION ,170.9,126.2,116.7,,
V ,BICOL,287.9,241.5,290.1,,
VI ,WESTERN VISAYAS,162.0,134.5,164.2,,
VII ,CENTRAL VISAYAS,181.4,163.5,165.1,,
VIII ,EASTERN VISAYAS,149.1,120.9,146.1,,
IX ,ZAMBOANGA PENINSULA,106.9,91.2,102.5,,
X ,NORTHERN MINDANAO,116.1,118.0,120.8,,
XI ,DAVAO REGION ,186.0,176.2,184.6,,
XII ,SOCCSKSARGEN,115.9,118.9,121.3,,
XIII,CARAGA,101.1,90.7,81.3,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,113.4,114.7,115.8,,
