REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 1.8A.  MIMAROPA REGION,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,25.5,25.0,24.6
        a. Agriculture and Forestry,,21.1,20.6,19.2
        b. Fishing,,4.4,4.4,5.4
,,,,
II  INDUSTRY SECTOR,,27.8,28.9,30.4
        a. Mining and Quarrying,,13.9,14.6,15.1
        b. Manufacturing,,4.1,3.9,3.7
        c. Construction,,9.1,9.7,11.0
"        d. Electricity, Gas and Water Supply",,0.7,0.7,0.6
,,,,
III  SERVICE SECTOR,,46.7,46.1,45.0
"        a. Transportation, Storage & Communication",,9.9,9.6,8.9
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,5.9,5.7,5.7
        c.  Financial Intermediation,,5.7,5.8,5.8
"        d. Real Estate, Renting & Business Activities",,7.8,7.3,6.7
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.3,5.4,5.6
        f. Other Services,,12.1,12.3,12.3
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 2.8B.  MIMAROPA REGION,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,20.7,20.2,19.1
        a. Agriculture and Forestry,,16.1,15.9,15.1
        b. Fishing,,4.6,4.3,4.0
,,,,
II  INDUSTRY SECTOR,,33.5,32.3,33.1
        a. Mining and Quarrying,,20.1,18.0,17.5
        b. Manufacturing,,5.2,5.2,5.1
        c. Construction,,7.5,8.3,9.7
"        d. Electricity, Gas and Water Supply",,0.7,0.8,0.8
,,,,
III  SERVICE SECTOR,,45.8,47.5,47.8
"        a. Transportation, Storage & Communication",,10.8,11.0,10.9
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,5.2,5.3,5.2
        c.  Financial Intermediation,,4.9,5.3,5.4
"        d. Real Estate, Renting & Business Activities",,7.2,7.1,6.7
"        e. Public Administration & Defense; 
             Compulsory Social Security",,4.9,5.1,5.4
        f. Other Services,,12.8,13.7,14.2
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.8A.  MIMAROPA REGION,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"GROWTH RATES , AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,16-17,17-18,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,10.2 ,14.1 ,
        a. Agriculture and Forestry,,9.3 ,8.2 ,
        b. Fishing,,14.9 ,41.3 ,
,,,,
II  INDUSTRY SECTOR,,16.7 ,22.5 ,
        a. Mining and Quarrying,,18.0 ,19.6 ,
        b. Manufacturing,,6.1 ,11.1 ,
        c. Construction,,19.8 ,32.2 ,
"        d. Electricity, Gas and Water Supply",,11.0 ,8.8 ,
,,,,
III  SERVICE SECTOR,,10.8 ,13.0 ,
"        a. Transportation, Storage & Communication",,8.8 ,7.5 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,9.7 ,15.1 ,
        c.  Financial Intermediation,,14.0 ,15.6 ,
"        d. Real Estate, Renting & Business Activities",,5.2 ,6.4 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,13.7 ,20.4 ,
        f. Other Services,,13.8 ,15.6 ,
,,,,
GROSS DOMESTIC PRODUCT,,12.3 ,16.0 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 3.8B.  MIMAROPA REGION,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,16-17,17-18,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,3.0 ,2.6 ,
        a. Agriculture and Forestry,,4.4 ,3.1 ,
        b. Fishing,,(1.9),0.6 ,
,,,,
II  INDUSTRY SECTOR,,1.6 ,11.2 ,
        a. Mining and Quarrying,,(5.5),5.7 ,
        b. Manufacturing,,4.9 ,7.2 ,
        c. Construction,,17.1 ,26.1 ,
"        d. Electricity, Gas and Water Supply",,14.8 ,8.6 ,
,,,,
III  SERVICE SECTOR,,8.7 ,9.3 ,
"        a. Transportation, Storage & Communication",,7.3 ,7.5 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,7.6 ,6.9 ,
        c.  Financial Intermediation,,12.1 ,10.3 ,
"        d. Real Estate, Renting & Business Activities",,2.8 ,2.7 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,8.7 ,15.2 ,
        f. Other Services,,12.5 ,12.5 ,
,,,,
GROSS DOMESTIC PRODUCT,,5.2 ,8.6 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Base Year: 2000,,,,
Table 4.8. MIMAROPA REGION,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,206.6,221.0,246.0
        a. Agriculture and Forestry,,220.6,230.9,242.4
        b. Fishing,,157.6,184.6,259.3
,,,,
II  INDUSTRY SECTOR,,139.5,160.2,176.3
        a. Mining and Quarrying,,116.4,145.4,164.6
        b. Manufacturing,,133.4,134.8,139.7
        c. Construction,,203.3,208.0,218.2
"        d. Electricity, Gas and Water Supply",,164.6,159.2,159.5
,,,,
III  SERVICE SECTOR,,170.7,173.9,179.7
"        a. Transportation, Storage & Communication",,153.6,155.7,155.7
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,189.4,193.2,207.9
        c.  Financial Intermediation,,194.6,197.9,207.3
"        d. Real Estate, Renting & Business Activities",,181.0,185.2,191.9
"        e. Public Administration & Defense; 
             Compulsory Social Security",,180.5,188.9,197.4
        f. Other Services,,158.6,160.5,164.9
,,,,
GROSS DOMESTIC PRODUCT,,167.7,179.0,191.3
Source: Philippine Statistics Authority,,,,
