GROSS DOMESTIC PRODUCT,,"101,835,838","104,987,077","109,428,311",,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,
"Table 2.8A. REGION IVB, MIMAROPA",,,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,24.6,25.5,25.0,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,18.7,20.4,20.6,,,,,,,,,,,,,,,
        b. Fishing,,5.9,5.1,4.4,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,38.9,38.0,36.2,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,26.0,27.7,25.1,,,,,,,,,,,,,,,
        b. Manufacturing,,3.6,3.9,4.3,,,,,,,,,,,,,,,
        c. Construction,,8.9,6.0,6.4,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.5,0.4,0.5,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,36.5,36.5,38.8,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,8.3,8.4,8.8,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,3.8,3.8,4.2,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,5.9,6.1,6.2,,,,,,,,,,,,,,,
        f. Other Services,,9.1,9.1,9.6,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,
"Table 2.8B.  REGION IVB, MIMAROPA",,,,,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,26.5,26.4,25.3,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,17.5,18.1,17.8,,,,,,,,,,,,,,,
        b. Fishing,,9.0,8.3,7.4,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,35.3,34.6,34.7,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,23.1,24.4,24.0,,,,,,,,,,,,,,,
        b. Manufacturing,,3.7,4.1,4.5,,,,,,,,,,,,,,,
        c. Construction,,8.1,5.6,5.8,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.5,0.5,0.5,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,38.2,39.0,40.0,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,8.7,9.1,9.5,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,3.6,3.7,4.0,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,6.0,6.4,6.3,,,,,,,,,,,,,,,
        f. Other Services,,10.4,10.7,10.8,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,
"Table 3.8A.  REGION IVB, MIMAROPA",,,,,,,,,,,,,,,,,,,
"GROWTH RATES , AT CURRENT PRICES",,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,13.1 ,1.7 ,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,19.1 ,4.5 ,,,,,,,,,,,,,,,,
        b. Fishing,,(5.9),(9.2),,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,6.5 ,(1.1),,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,16.3 ,(6.0),,,,,,,,,,,,,,,,
        b. Manufacturing,,18.0 ,14.8 ,,,,,,,,,,,,,,,,
        c. Construction,,(26.3),10.1 ,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.9 ,14.0 ,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,9.1 ,10.4 ,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,9.4 ,9.9 ,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,9.7 ,15.8 ,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,12.6 ,5.6 ,,,,,,,,,,,,,,,,
        f. Other Services,,9.0 ,9.4 ,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.1 ,3.8 ,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,
"Table 3.8B.  REGION IVB, MIMAROPA",,,,,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,inc(dec),% share to g.r,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,2.7 ,(0.3),,,,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,6.6 ,2.6 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,(4.8),(6.8),,,,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,0.8 ,4.8 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,8.9 ,2.5 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,16.1 ,14.6 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,(29.1),7.4 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.1 ,6.6 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,5.5 ,6.8 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,8.0 ,8.4 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,5.7 ,12.3 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,8.6 ,2.9 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,5.8 ,4.8 ,,,,,,,#REF!,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,3.1 ,4.2 ,,,,,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,,
"Table 4.8. REGION IVB, MIMAROPA",,,,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2010 ,2011 ,2012 ,,,,,, 00-99 ,01-00,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,145.1,159.7,163.1,,,,,,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,167.0,186.6,189.9,,,,,,#REF!,#REF!,,,,,,,,
        b. Fishing,,102.3,101.1,98.5,,,,,,#REF!,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,172.1,181.8,171.7,,,,,,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,175.6,187.6,172.1,,,,,,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,152.8,155.3,155.6,,,,,,#REF!,#REF!,,,,,,,,
        c. Construction,,171.1,177.7,182.3,,,,,,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,162.8,162.5,173.8,,,,,,#REF!,#REF!,,,,,,,,
III  SERVICE SECTOR,,149.3,154.5,159.6,,,,,,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,149.2,151.2,153.4,,,,,,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,163.1,169.3,174.5,,,,,,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,154.0,159.6,163.9,,,,,,#REF!,#REF!,,,,,,,,
        f. Other Services,,136.6,140.8,147.0,,,,,,#REF!,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,156.2,165.3,164.7,,,,,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,,
"REGION IVB, MIMAROPA",,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.7 ,(0.1),,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,1.2 ,0.5 ,,,,,,,,,,,,,,,,
        b. Fishing,,(0.4),(0.6),,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,0.3 ,1.7 ,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,2.1 ,0.6 ,,,,,,,,,,,,,,,,
        b. Manufacturing,,0.6 ,0.6 ,,,,,,,,,,,,,,,,
        c. Construction,,(2.4),0.4 ,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0 ,0.0 ,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,2.1 ,2.7 ,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.7 ,0.8 ,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.2 ,0.5 ,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.5 ,0.2 ,,,,,,,,,,,,,,,,
        f. Other Services,,0.6 ,0.5 ,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.1 ,4.2 ,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,,
"REGION IVB, MIMAROPA",,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,11-12,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,3.2 ,0.4 ,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,3.6 ,0.9 ,,,,,,,,,,,,,,,,
        b. Fishing,,(0.4),(0.5),,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,2.5 ,(0.4),,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,4.2 ,(1.6),,,,,,,,,,,,,,,,
        b. Manufacturing,,0.6 ,0.6 ,,,,,,,,,,,,,,,,
        c. Construction,,(2.3),0.6 ,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.0 ,0.1 ,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,3.3 ,3.8 ,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.8 ,0.8 ,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.4 ,0.6 ,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.8 ,0.3 ,,,,,,,,,,,,,,,,
        f. Other Services,,0.8 ,0.9 ,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.1 ,3.8 ,,,,,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,,,,,,
"REGION IVB, MIMAROPA",,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,10-11,,,,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,1.05,,,,,,,,,,,,,,,,,
        a. Agriculture and Forestry,,-0.14,,,,,,,,,,,,,,,,,
        b. Fishing,,1.19,,,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.36,,,,,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.00,,,,,,,,,,,,,,,,,
        b. Manufacturing,,-0.54,,,,,,,,,,,,,,,,,
        c. Construction,,0.16,,,,,,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.02,,,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,-0.11,,,,,,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,-0.11,,,,,,,,,,,,,,,,,
        c.  Financial Intermediation,,0.00,,,,,,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,0.01,,,,,,,,,,,,,,,,,
        f. Other Services,,0.04,,,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,0.58,,,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,2.51 ,,,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,3.09 ,,,,,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,0.58,,,,,,,,,,,,,,,,,
