REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 4.1.1A.  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
III ,CENTRAL LUZON , 11.5 , 11.5 , 11.4 
IVA,CALABARZON , 15.0 , 14.9 , 14.8 
,MIMAROPA REGION , 2.2 , 2.3 , 2.3 
V ,BICOL, 2.8 , 2.8 , 2.7 
VI ,WESTERN VISAYAS, 6.1 , 6.2 , 6.3 
VII ,CENTRAL VISAYAS, 6.6 , 6.7 , 6.7 
VIII ,EASTERN VISAYAS, 2.9 , 2.9 , 3.0 
IX ,ZAMBOANGA PENINSULA, 1.8 , 1.8 , 1.8 
X ,NORTHERN MINDANAO, 3.7 , 3.8 , 4.0 
XI ,DAVAO REGION , 4.2 , 4.3 , 4.4 
XII ,SOCCSKSARGEN, 2.5 , 2.5 , 2.6 
XIII,CARAGA, 2.8 , 2.8 , 2.6 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.4 , 0.4 , 0.4 
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 4.1.3A  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,16-17,17-18,
,,,,
PHILIPPINES,,5.9 ,7.1 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,4.9 ,7.9 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,4.5 ,7.7 ,
I ,ILOCOS,5.1 ,3.8 ,
II ,CAGAYAN VALLEY,5.6 ,4.8 ,
III ,CENTRAL LUZON ,4.1 ,5.1 ,
IVA,CALABARZON ,4.7 ,6.1 ,
,MIMAROPA REGION ,8.8 ,7.5 ,
V ,BICOL,6.8 ,1.9 ,
VI ,WESTERN VISAYAS,6.9 ,4.9 ,
VII ,CENTRAL VISAYAS,9.5 ,6.9 ,
VIII ,EASTERN VISAYAS,5.0 ,12.3 ,
IX ,ZAMBOANGA PENINSULA,5.3 ,11.6 ,
X ,NORTHERN MINDANAO,9.4 ,13.9 ,
XI ,DAVAO REGION ,10.3 ,8.8 ,
XII ,SOCCSKSARGEN,6.9 ,12.3 ,
XIII,CARAGA,5.4 ,3.5 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,4.7 ,13.5 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 4.1.3B  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,16-17,17-18,
,,,,
PHILIPPINES,,4.0 ,5.4 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,2.2 ,4.7 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,3.8 ,6.8 ,
I ,ILOCOS,4.0 ,3.7 ,
II ,CAGAYAN VALLEY,4.5 ,3.7 ,
III ,CENTRAL LUZON ,3.9 ,4.6 ,
IVA,CALABARZON ,3.7 ,4.5 ,
,MIMAROPA REGION ,7.3 ,7.5 ,
V ,BICOL,4.0 ,3.5 ,
VI ,WESTERN VISAYAS,5.8 ,6.8 ,
VII ,CENTRAL VISAYAS,5.2 ,5.9 ,
VIII ,EASTERN VISAYAS,2.3 ,9.6 ,
IX ,ZAMBOANGA PENINSULA,4.9 ,4.0 ,
X ,NORTHERN MINDANAO,7.5 ,12.8 ,
XI ,DAVAO REGION ,7.2 ,8.1 ,
XII ,SOCCSKSARGEN,6.1 ,9.0 ,
XIII,CARAGA,5.6 ,(2.7),
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,3.8 ,10.8 ,
Source: Philippine Statistics Authority,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
"Table 4.1.4.  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,
2016 TO 2018,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
REGION / YEAR,,2016 ,2017 ,2018 
,,,,
PHILIPPINES,,148.6,151.2,153.6
,,,,
NCR ,NATIONAL CAPITAL REGION,148.2,152.1,156.7
CAR ,CORDILLERA ADMINISTRATIVE REGION,132.7,133.6,134.7
I ,ILOCOS,153.7,155.3,155.4
II ,CAGAYAN VALLEY,158.8,160.5,162.2
III ,CENTRAL LUZON ,152.1,152.4,153.1
IVA,CALABARZON ,131.2,132.5,134.4
,MIMAROPA REGION ,153.6,155.7,155.7
V ,BICOL,169.7,174.3,171.7
VI ,WESTERN VISAYAS,145.0,146.4,143.8
VII ,CENTRAL VISAYAS,153.7,160.0,161.4
VIII ,EASTERN VISAYAS,153.6,157.6,161.5
IX ,ZAMBOANGA PENINSULA,164.0,164.7,176.7
X ,NORTHERN MINDANAO,154.6,157.3,158.8
XI ,DAVAO REGION ,146.8,151.1,152.1
XII ,SOCCSKSARGEN,143.5,144.6,149.0
XIII,CARAGA,167.6,167.2,178.0
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,203.1,204.9,209.9
Source: Philippine Statistics Authority,,,,
