REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.11A.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,9.5,8.7,8.6,,,,,,,,,,
        a. Agriculture and Forestry,,8.0,7.5,7.6,,,,,,,,,,
        b. Fishing,,1.4,1.2,1.0,,,,,,,,,,
II  INDUSTRY SECTOR,,32.7,34.9,35.5,,,,,,,,,,
        a. Mining and Quarrying,,0.7,0.8,1.0,,,,,,,,,,
        b. Manufacturing,,20.7,22.8,22.2,,,,,,,,,,
        c. Construction,,9.5,9.4,10.7,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.8,1.8,1.7,,,,,,,,,,
III  SERVICE SECTOR,,57.8,56.4,55.8,,,,,,,,,,
"        a. Transport, Storage & Communication",,7.0,6.5,6.4,,,,,,,,,,
        c.  Financial Intermediation,,7.5,7.7,7.3,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,11.7,11.3,11.6,,,,,,,,,,
        f. Other Services,,12.1,11.4,11.6,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
"Table 2.11B.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,8.9,8.0,7.8,,,,,,,,,,
        a. Agriculture and Forestry,,7.3,6.6,6.5,,,,,,,,,,
        b. Fishing,,1.6,1.5,1.3,,,,,,,,,,
II  INDUSTRY SECTOR,,32.6,35.4,36.4,,,,,,,,,,
        a. Mining and Quarrying,,0.7,0.8,0.9,,,,,,,,,,
        b. Manufacturing,,20.6,23.5,23.4,,,,,,,,,,
        c. Construction,,9.2,9.0,10.2,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,2.1,2.0,1.9,,,,,,,,,,
III  SERVICE SECTOR,,58.5,56.6,55.8,,,,,,,,,,
"        a. Transport, Storage & Communication",,8.2,7.4,7.3,,,,,,,,,,
        c.  Financial Intermediation,,6.9,7.0,6.7,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,11.3,11.1,11.4,,,,,,,,,,
        f. Other Services,,12.8,12.3,12.3,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,
"Table 3.11A.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,6.5 ,10.8 ,,,,,,,,,,,
        a. Agriculture and Forestry,,8.2 ,13.6 ,,,,,,,,,,,
        b. Fishing,,(3.0),(6.7),,,,,,,,,,,
II  INDUSTRY SECTOR,,23.7 ,13.9 ,,,,,,,,,,,
        a. Mining and Quarrying,,35.7 ,32.0 ,,,,,,,,,,,
        b. Manufacturing,,27.7 ,8.8 ,,,,,,,,,,,
        c. Construction,,15.2 ,26.3 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,16.2 ,5.6 ,,,,,,,,,,,
III  SERVICE SECTOR,,13.2 ,10.5 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,8.0 ,9.9 ,,,,,,,,,,,
        c.  Financial Intermediation,,18.1 ,6.5 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,12.2 ,14.9 ,,,,,,,,,,,
        f. Other Services,,9.1 ,13.7 ,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,16.0 ,11.7 ,,,,,,,,,,,
"Table 3.11B.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,inc(dec),% share to g.r,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.9 ,5.0 ,,#REF!,#REF!,#REF!,,,,,,,
        a. Agriculture and Forestry,,1.0 ,6.3 ,,#REF!,#REF!,#REF!,,,,,,,
        b. Fishing,,0.6 ,(1.0),,#REF!,#REF!,#REF!,,,,,,,
,,,,,,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,22.1 ,11.1 ,,#REF!,#REF!,#REF!,,,,,,,
        a. Mining and Quarrying,,30.8 ,13.8 ,,#REF!,#REF!,#REF!,,,,,,,
        b. Manufacturing,,28.2 ,7.6 ,,#REF!,#REF!,#REF!,,,,,,,
        c. Construction,,10.6 ,21.5 ,,#REF!,#REF!,#REF!,,,,,,,
"        d. Electricity, Gas and Water Supply",,9.2 ,4.6 ,,#REF!,#REF!,#REF!,,,,,,,
,,,,,,#REF!,,,,,,,,
III  SERVICE SECTOR,,8.8 ,6.4 ,,#REF!,#REF!,#REF!,,,,,,,
"        a. Transport, Storage & Communication",,2.6 ,6.1 ,,#REF!,#REF!,#REF!,,,,,,,
        c.  Financial Intermediation,,14.0 ,2.9 ,,#REF!,#REF!,#REF!,,,,,,,
"        d. R. Estate, Renting & Business Activities",,10.2 ,10.9 ,,#REF!,#REF!,#REF!,,,,,,,
        f. Other Services,,8.1 ,8.5 ,,#REF!,#REF!,#REF!,,,,,,,
GROSS DOMESTIC PRODUCT,,12.5 ,7.9 ,,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"Table 4.11.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,162.7,171.7,181.3,#REF!,#REF!,,,,,,,,
        a. Agriculture and Forestry,,169.2,181.2,193.7,#REF!,#REF!,,,,,,,,
        b. Fishing,,134.1,129.2,121.7,#REF!,#REF!,,,,,,,,
II  INDUSTRY SECTOR,,154.5,156.5,160.5,#REF!,#REF!,,,,,,,,
        a. Mining and Quarrying,,153.0,158.7,184.1,#REF!,#REF!,,,,,,,,
        b. Manufacturing,,154.7,154.1,155.9,#REF!,#REF!,,,,,,,,
        c. Construction,,159.1,165.8,172.3,#REF!,#REF!,,,,,,,,
"        d. Electricity, Gas and Water Supply",,132.9,141.5,142.8,#REF!,#REF!,,,,,,,,
III  SERVICE SECTOR,,152.1,158.2,164.4,#REF!,#REF!,,,,,,,,
"        a. Transport, Storage & Communication",,132.0,138.9,143.8,#REF!,#REF!,,,,,,,,
        c.  Financial Intermediation,,167.0,173.0,179.1,#REF!,#REF!,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,159.2,162.2,168.1,#REF!,#REF!,,,,,,,,
        f. Other Services,,146.1,147.4,154.6,#REF!,#REF!,,,,,,,,
GROSS DOMESTIC PRODUCT,,153.8,158.7,164.3,#REF!,#REF!,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.1 ,0.4 ,,,,,,,,,,,
        a. Agriculture and Forestry,,0.1 ,0.4 ,,,,,,,,,,,
        b. Fishing,,0.0 ,(0.0),,,,,,,,,,,
II  INDUSTRY SECTOR,,7.2 ,3.9 ,,,,,,,,,,,
        a. Mining and Quarrying,,0.2 ,0.1 ,,,,,,,,,,,
        b. Manufacturing,,5.8 ,1.8 ,,,,,,,,,,,
        c. Construction,,1.0 ,1.9 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.2 ,0.1 ,,,,,,,,,,,
III  SERVICE SECTOR,,5.2 ,3.6 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.2 ,0.5 ,,,,,,,,,,,
        c.  Financial Intermediation,,1.0 ,0.2 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,1.1 ,1.2 ,,,,,,,,,,,
        f. Other Services,,1.0 ,1.0 ,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,12.5 ,7.9 ,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,10-11,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.6 ,0.9 ,,,,,,,,,,,
        a. Agriculture and Forestry,,0.7 ,1.0 ,,,,,,,,,,,
        b. Fishing,,(0.0),(0.1),,,,,,,,,,,
II  INDUSTRY SECTOR,,7.7 ,4.9 ,,,,,,,,,,,
        a. Mining and Quarrying,,0.3 ,0.3 ,,,,,,,,,,,
        b. Manufacturing,,5.7 ,2.0 ,,,,,,,,,,,
        c. Construction,,1.4 ,2.5 ,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.3 ,0.1 ,,,,,,,,,,,
III  SERVICE SECTOR,,7.6 ,5.9 ,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.6 ,0.6 ,,,,,,,,,,,
        c.  Financial Intermediation,,1.4 ,0.5 ,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,1.4 ,1.7 ,,,,,,,,,,,
        f. Other Services,,1.1 ,1.6 ,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,16.0 ,11.7 ,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,,,
"REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,
INDUSTRY/YEAR,,09-10,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,0.66,,,,,,,,,,,,
        a. Agriculture and Forestry,,0.46,,,,,,,,,,,,
        b. Fishing,,0.19,,,,,,,,,,,,
II  INDUSTRY SECTOR,,3.45,,,,,,,,,,,,
        a. Mining and Quarrying,,0.09,,,,,,,,,,,,
        b. Manufacturing,,2.28,,,,,,,,,,,,
        c. Construction,,0.92,,,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.16,,,,,,,,,,,,
III  SERVICE SECTOR,,5.00,,,,,,,,,,,,
"        a. Transport, Storage & Communication",,0.67,,,,,,,,,,,,
        c.  Financial Intermediation,,0.80,,,,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,1.20,,,,,,,,,,,,
        f. Other Services,,1.50,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,9.10,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,3.35 ,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,12.45 ,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,9.10,,,,,,,,,,,,
