II ,CAGAYAN VALLEY,"7,920,052 ","8,672,844 ","9,371,767 ",,,,,,,,,,,
III ,CENTRAL LUZON ,"49,461,591 ","51,329,083 ","54,791,259 ",,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,,
IVA,CALABARZON ,"103,128,122 ","106,583,547 ","113,817,636 ",,,,,,,,,,,
IVB,MIMAROPA ,"8,458,799 ","8,548,294 ","8,521,896 ",,,,,,,,,,,
V ,BICOL,"14,361,342 ","14,863,122 ","15,344,162 ",,,,,,,,,,,
VI ,WESTERN VISAYAS,"20,885,351 ","21,311,849 ","22,309,383 ",,,,,,,,,,,
VII ,CENTRAL VISAYAS,"48,028,694 ","50,787,704 ","54,468,571 ",,,,,,,,,,,
VIII ,EASTERN VISAYAS,"7,782,316 ","8,118,111 ","8,216,226 ",,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"8,175,079 ","8,593,194 ","9,092,027 ",,,,,,,,,,,
X ,NORTHERN MINDANAO,"12,630,338 ","14,136,490 ","14,925,929 ",,,,,,,,,,,
XI ,DAVAO REGION ,"20,136,323 ","22,217,489 ","24,067,655 ",,,,,,,,,,,
XII ,SOCCSKSARGEN,"9,894,319 ","11,027,559 ","11,976,929 ",,,,,,,,,,,
XIII,CARAGA,"5,037,487 ","5,307,222 ","5,699,398 ",,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"3,769,192 ","4,062,164 ","4,098,365 ",,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 4.4.2A.  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,,,,,,
,,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 55.3 , 56.8 , 57.4 ,,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.8 , 1.8 , 1.7 ,,,,,,,,,,,
I ,ILOCOS, 2.0 , 1.9 , 1.9 ,,,,,,,,,,,
II ,CAGAYAN VALLEY, 0.9 , 0.9 , 0.9 ,,,,,,,,,,,
III ,CENTRAL LUZON , 6.2 , 5.9 , 5.8 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,,
IVA,CALABARZON , 13.6 , 12.8 , 12.6 ,,,,,,,,,,,
IVB,MIMAROPA , 1.0 , 1.0 , 0.9 ,,,,,,,,,,,
V ,BICOL, 1.7 , 1.6 , 1.6 ,,,,,,,,,,,
VI ,WESTERN VISAYAS, 2.6 , 2.5 , 2.4 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS, 6.4 , 6.1 , 6.1 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS, 0.9 , 0.9 , 0.9 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.0 , 1.0 , 1.0 ,,,,,,,,,,,
X ,NORTHERN MINDANAO, 1.7 , 1.8 , 1.8 ,,,,,,,,,,,
XI ,DAVAO REGION , 2.5 , 2.6 , 2.6 ,,,,,,,,,,,
XII ,SOCCSKSARGEN, 1.2 , 1.3 , 1.3 ,,,,,,,,,,,
XIII,CARAGA, 0.7 , 0.7 , 0.7 ,,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.5 , 0.5 , 0.5 ,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 4.4.2B  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,,,,,,
,,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 52.9 , 54.5 , 54.9 ,,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.6 , 1.6 , 1.6 ,,,,,,,,,,,
I ,ILOCOS, 2.2 , 2.1 , 2.1 ,,,,,,,,,,,
II ,CAGAYAN VALLEY, 1.1 , 1.1 , 1.1 ,,,,,,,,,,,
III ,CENTRAL LUZON , 6.7 , 6.4 , 6.4 ,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,,
IVA,CALABARZON , 14.0 , 13.3 , 13.2 ,,,,,,,,,,,
IVB,MIMAROPA , 1.1 , 1.1 , 1.0 ,,,,,,,,,,,
V ,BICOL, 1.9 , 1.9 , 1.8 ,,,,,,,,,,,
VI ,WESTERN VISAYAS, 2.8 , 2.7 , 2.6 ,,,,,,,,,,,
VII ,CENTRAL VISAYAS, 6.5 , 6.3 , 6.3 ,,,,,,,,,,,
VIII ,EASTERN VISAYAS, 1.1 , 1.0 , 1.0 ,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.1 , 1.1 , 1.1 ,,,,,,,,,,,
X ,NORTHERN MINDANAO, 1.7 , 1.8 , 1.7 ,,,,,,,,,,,
XI ,DAVAO REGION , 2.7 , 2.8 , 2.8 ,,,,,,,,,,,
XII ,SOCCSKSARGEN, 1.3 , 1.4 , 1.4 ,,,,,,,,,,,
XIII,CARAGA, 0.7 , 0.7 , 0.7 ,,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.5 , 0.5 , 0.5 ,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 4.4.3A  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,13.0 ,10.3 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,16.1 ,11.4 ,,,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,11.2 ,9.0 ,,,,,,,,,,,,
I ,ILOCOS,10.8 ,9.9 ,,,,,,,,,,,,
II ,CAGAYAN VALLEY,15.4 ,12.8 ,,,,,,,,,,,,
III ,CENTRAL LUZON ,7.0 ,9.4 ,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,
IVA,CALABARZON ,6.9 ,8.5 ,,,,,,,,,,,,
IVB,MIMAROPA ,3.6 ,1.1 ,,,,,,,,,,,,
V ,BICOL,7.1 ,4.3 ,,,,,,,,,,,,
VI ,WESTERN VISAYAS,7.0 ,8.1 ,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,8.8 ,9.5 ,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,12.4 ,3.9 ,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,11.4 ,10.1 ,,,,,,,,,,,,
X ,NORTHERN MINDANAO,18.3 ,7.7 ,,,,,,,,,,,,
XI ,DAVAO REGION ,14.5 ,12.1 ,,,,,,,,,,,,
XII ,SOCCSKSARGEN,18.6 ,12.1 ,,,,,,,,,,,,
XIII,CARAGA,12.6 ,12.7 ,,,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,10.4 ,2.2 ,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 4.4.3B  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,8.7 ,7.2 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,11.9 ,8.0 ,,,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,6.8 ,7.0 ,,,,,,,,,,,,
I ,ILOCOS,7.0 ,5.5 ,,,,,,,,,,,,
II ,CAGAYAN VALLEY,9.5 ,8.1 ,,,,,,,,,,,,
III ,CENTRAL LUZON ,3.8 ,6.7 ,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,
IVA,CALABARZON ,3.4 ,6.8 ,,,,,,,,,,,,
IVB,MIMAROPA ,1.1 ,(0.3),,,,,,,,,,,,
V ,BICOL,3.5 ,3.2 ,,,,,,,,,,,,
VI ,WESTERN VISAYAS,2.0 ,4.7 ,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,5.7 ,7.2 ,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,4.3 ,1.2 ,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,5.1 ,5.8 ,,,,,,,,,,,,
X ,NORTHERN MINDANAO,11.9 ,5.6 ,,,,,,,,,,,,
XI ,DAVAO REGION ,10.3 ,8.3 ,,,,,,,,,,,,
XII ,SOCCSKSARGEN,11.5 ,8.6 ,,,,,,,,,,,,
XIII,CARAGA,5.4 ,7.4 ,,,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,7.8 ,0.9 ,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,
"Table 4.4.4.  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,186.0,193.4,198.9,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,194.2,201.5,207.8,,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,203.1,211.4,215.4,,,,,,,,,,,
I ,ILOCOS,168.4,174.4,181.7,,,,,,,,,,,
II ,CAGAYAN VALLEY,156.8,165.2,172.5,,,,,,,,,,,
III ,CENTRAL LUZON ,172.5,177.9,182.4,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,,,
IVA,CALABARZON ,180.7,187.0,190.0,,,,,,,,,,,
IVB,MIMAROPA ,169.1,173.2,175.7,,,,,,,,,,,
V ,BICOL,166.7,172.5,174.2,,,,,,,,,,,
VI ,WESTERN VISAYAS,171.1,179.4,185.3,,,,,,,,,,,
VII ,CENTRAL VISAYAS,182.9,188.1,192.1,,,,,,,,,,,
VIII ,EASTERN VISAYAS,165.6,178.4,183.2,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,164.5,174.4,181.4,,,,,,,,,,,
X ,NORTHERN MINDANAO,186.3,196.9,200.9,,,,,,,,,,,
XI ,DAVAO REGION ,173.9,180.5,186.7,,,,,,,,,,,
XII ,SOCCSKSARGEN,165.8,176.4,182.0,,,,,,,,,,,
XIII,CARAGA,183.8,196.4,206.0,,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,187.4,192.0,194.5,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN O. DWELLINGS & REAL ESTATE by Region,,,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,,,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 4.4.3B  GROSS VALUE ADDED IN REAL ESTATE, RENTING & BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,3.96 ,2.85 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,3.78 ,3.14 ,,,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,4.13 ,1.88 ,,,,,,,,,,,,
I ,ILOCOS,3.61 ,4.18 ,,,,,,,,,,,,
II ,CAGAYAN VALLEY,5.34 ,4.43 ,,,,,,,,,,,,
III ,CENTRAL LUZON ,3.14 ,2.52 ,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,
IVA,CALABARZON ,3.47 ,1.57 ,,,,,,,,,,,,
IVB,MIMAROPA ,2.47 ,1.42 ,,,,,,,,,,,,
V ,BICOL,3.46 ,1.02 ,,,,,,,,,,,,
VI ,WESTERN VISAYAS,4.89 ,3.29 ,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,2.86 ,2.13 ,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,7.74 ,2.68 ,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,6.00 ,4.03 ,,,,,,,,,,,,
X ,NORTHERN MINDANAO,5.70 ,2.03 ,,,,,,,,,,,,
XI ,DAVAO REGION ,3.81 ,3.45 ,,,,,,,,,,,,
XII ,SOCCSKSARGEN,6.40 ,3.18 ,,,,,,,,,,,,
XIII,CARAGA,6.86 ,4.92 ,,,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,2.48 ,1.31 ,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 4.4.3B  GROSS VALUE ADDED IN REAL ESTATE, RENTING & BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,8.70 ,7.24 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,6.29 ,4.38 ,,,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,0.11 ,0.11 ,,,,,,,,,,,,
I ,ILOCOS,0.15 ,0.12 ,,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.10 ,0.09 ,,,,,,,,,,,,
III ,CENTRAL LUZON ,0.25 ,0.43 ,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,,,
IVA,CALABARZON ,0.47 ,0.90 ,,,,,,,,,,,,
IVB,MIMAROPA ,0.01 ,(0.00),,,,,,,,,,,,
V ,BICOL,0.07 ,0.06 ,,,,,,,,,,,,
VI ,WESTERN VISAYAS,0.06 ,0.12 ,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.37 ,0.46 ,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.05 ,0.01 ,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.06 ,0.06 ,,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.20 ,0.10 ,,,,,,,,,,,,
XI ,DAVAO REGION ,0.28 ,0.23 ,,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.15 ,0.12 ,,,,,,,,,,,,
XIII,CARAGA,0.04 ,0.05 ,,,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.04 ,0.00 ,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 4.4.3B  GROSS VALUE ADDED IN REAL ESTATE, RENTING & BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,13.0 ,10.3 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,8.9 ,6.5 ,,,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,0.2 ,0.2 ,,,,,,,,,,,,
I ,ILOCOS,0.2 ,0.2 ,,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.1 ,0.1 ,,,,,,,,,,,,
III ,CENTRAL LUZON ,0.4 ,0.6 ,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,,,
IVA,CALABARZON ,0.9 ,1.1 ,,,,,,,,,,,,
IVB,MIMAROPA ,0.0 ,0.0 ,,,,,,,,,,,,
V ,BICOL,0.1 ,0.1 ,,,,,,,,,,,,
VI ,WESTERN VISAYAS,0.2 ,0.2 ,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.6 ,0.6 ,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.1 ,0.0 ,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.1 ,0.1 ,,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.3 ,0.1 ,,,,,,,,,,,,
XI ,DAVAO REGION ,0.4 ,0.3 ,,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.2 ,0.2 ,,,,,,,,,,,,
XIII,CARAGA,0.1 ,0.1 ,,,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.1 ,0.0 ,,,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,13.0,10.3,,,,,,,,,,,,
NCR,,8.9,6.5,,,,,,,,,,,,
LUZON,,2.1,2.2,,,,,,,,,,,,
VISAYAS,,0.9,0.8,,,,,,,,,,,,
MINDANAO,,1.2,0.8,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,8.7,7.2,,,,,,,,,,,,
NCR,,6.3,4.4,,,,,,,,,,,,
LUZON,,1.2,1.7,,,,,,,,,,,,
VISAYAS,,0.5,0.6,,,,,,,,,,,,
MINDANAO,,0.8,0.6,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,"1,374,776,265 ","1,553,493,037 ","1,713,444,758 ",,,,,,,,,,,
NCR,,"759,657,226 ","881,954,945 ","982,766,431 ",,,,,,,,,,,
LUZON,,"373,962,070 ","402,683,849 ","436,705,564 ",,,,,,,,,,,
VISAYAS,,"136,445,625 ","148,257,549 ","161,040,039 ",,,,,,,,,,,
MINDANAO,,"104,711,343 ","120,596,695 ","132,932,723 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2013 ,2014 ,2015 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,"739,024,903 ","803,304,528 ","861,492,118 ",,,,,,,,,,,
NCR,,"391,216,731 ","437,665,797 ","472,860,412 ",,,,,,,,,,,
LUZON,,"211,469,073 ","220,076,950 ","233,777,222 ",,,,,,,,,,,
VISAYAS,,"76,696,361 ","80,217,664 ","84,994,180 ",,,,,,,,,,,
MINDANAO,,"59,642,738 ","65,344,117 ","69,860,304 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,13.0 ,10.3 ,,,,,,,,,,,,
NCR,,16.1 ,11.4 ,,,,,,,,,,,,
LUZON,,7.7 ,8.4 ,,,,,,,,,,,,
VISAYAS,,8.7 ,8.6 ,,,,,,,,,,,,
MINDANAO,,15.2 ,10.2 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
