REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
"Table 1.15A.  REGION XI, DAVAO REGION",,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,
,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,
        c.  Financial Intermediation,,5.4,5.8,5.9,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.3,7.6,7.7,,,,,,
        f. Other Services,,8.9,8.8,8.5,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,
"Table 2.15B.  REGION XI, DAVAO REGION",,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,17.9,15.4,14.4,,,,,,
        a. Agriculture and Forestry,,16.8,14.3,13.7,,,,,,
II  INDUSTRY SECTOR,,29.3,31.8,33.3,,,,,,
        a. Mining and Quarrying,,0.7,0.7,0.8,,,,,,
        b. Manufacturing,,18.8,20.2,22.0,,,,,,
        c. Construction,,8.8,9.8,9.5,,,,,,
III  SERVICE SECTOR,,52.8,52.8,52.2,,,,,,
"        a. Transportation, Storage & Communication",,8.0,7.8,7.8,,,,,,
        c.  Financial Intermediation,,5.0,5.3,5.4,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.6,7.8,7.9,,,,,,
        f. Other Services,,9.5,9.4,9.1,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,
"Table 3.15A.  REGION XI, DAVAO REGION",,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(3.4),12.1 ,,,,,,,
        a. Agriculture and Forestry,,(3.9),14.2 ,,,,,,,
        b. Fishing,,6.4 ,(24.9),,,,,,,
II  INDUSTRY SECTOR,,17.5 ,17.2 ,,,,,,,
        a. Mining and Quarrying,,(9.4),14.0 ,,,,,,,
        b. Manufacturing,,14.7 ,21.6 ,,,,,,,
        c. Construction,,24.5 ,10.9 ,,,,,,,
"        d. Electricity, Gas and Water Supply",,21.8 ,13.5 ,,,,,,,
III  SERVICE SECTOR,,10.3 ,11.1 ,,,,,,,
"        a. Transportation, Storage & Communication",,6.1 ,10.6 ,,,,,,,
        c.  Financial Intermediation,,18.4 ,14.1 ,,,,,,,
"        d. Real Estate, Renting & Business Activities",,14.2 ,14.6 ,,,,,,,
        f. Other Services,,8.1 ,8.9 ,,,,,,,
GROSS DOMESTIC PRODUCT,,9.0 ,13.0 ,,,,,,,
"Table 3.15B.  REGION XI, DAVAO REGION",,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(8.1),2.4 ,,,,,,,
        a. Agriculture and Forestry,,(8.8),4.7 ,,,,,,,
        b. Fishing,,2.7 ,(27.9),,,,,,,
II  INDUSTRY SECTOR,,16.0 ,14.6 ,,,,,,,
        a. Mining and Quarrying,,12.2 ,12.8 ,,,,,,,
        b. Manufacturing,,14.8 ,18.8 ,,,,,,,
        c. Construction,,18.7 ,6.3 ,,,,,,,
"        d. Electricity, Gas and Water Supply",,15.2 ,11.8 ,,,,,,,
III  SERVICE SECTOR,,6.6 ,8.3 ,,,,,,,
"        a. Transportation, Storage & Communication",,3.9 ,8.5 ,,,,,,,
        c.  Financial Intermediation,,14.3 ,9.8 ,,,,,,,
"        d. Real Estate, Renting & Business Activities",,10.4 ,10.4 ,,,,,,,
        f. Other Services,,4.7 ,5.8 ,,,,,,,
GROSS DOMESTIC PRODUCT,,6.7 ,9.4 ,,,,,,,
Base Year: 2000,,,,,,,,,,
"Table 4.15.  REGION XI, DAVAO REGION",,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,223.4,234.8,256.9,,,,,,
        a. Agriculture and Forestry,,226.7,238.9,260.5,,,,,,
        b. Fishing,,173.9,180.1,187.6,,,,,,
II  INDUSTRY SECTOR,,155.5,157.6,161.2,,,,,,
        a. Mining and Quarrying,,232.8,187.9,189.9,,,,,,
        b. Manufacturing,,141.8,141.6,145.0,,,,,,
        c. Construction,,177.5,186.1,194.1,,,,,,
"        d. Electricity, Gas and Water Supply",,167.7,177.3,180.0,,,,,,
III  SERVICE SECTOR,,168.8,174.7,179.1,,,,,,
"        a. Transportation, Storage & Communication",,137.8,140.7,143.4,,,,,,
        c.  Financial Intermediation,,188.3,195.1,202.7,,,,,,
"        d. Real Estate, Renting & Business Activities",,168.2,173.9,180.5,,,,,,
        f. Other Services,,162.5,167.7,172.5,,,,,,
GROSS DOMESTIC PRODUCT,,174.7,178.5,184.4,,,,,,
Base Year: 2000,,,,,,,,,,
"REGION XI, DAVAO REGION",,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(1.5),0.4 ,,,,,,,
        a. Agriculture and Forestry,,(1.5),0.7 ,,,,,,,
        b. Fishing,,0.0 ,(0.3),,,,,,,
II  INDUSTRY SECTOR,,4.7 ,4.6 ,,,,,,,
        a. Mining and Quarrying,,0.1 ,0.1 ,,,,,,,
        b. Manufacturing,,2.8 ,3.8 ,,,,,,,
        c. Construction,,1.6 ,0.6 ,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.2 ,0.1 ,,,,,,,
III  SERVICE SECTOR,,3.5 ,4.4 ,,,,,,,
"        a. Transportation, Storage & Communication",,0.3 ,0.7 ,,,,,,,
        c.  Financial Intermediation,,0.7 ,0.5 ,,,,,,,
"        d. Real Estate, Renting & Business Activities",,0.8 ,0.8 ,,,,,,,
        f. Other Services,,0.5 ,0.5 ,,,,,,,
GROSS DOMESTIC PRODUCT,,6.7 ,9.4 ,,,,,,,
Base Year: 2000,,,,,,,,,,
"REGION XI, DAVAO REGION",,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 2000 PRICES",,,,,,,,,,
INDUSTRY/YEAR,,12-13,13-14,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(0.8),2.5 ,,,,,,,
        a. Agriculture and Forestry,,(0.9),2.7 ,,,,,,,
        b. Fishing,,0.1 ,(0.3),,,,,,,
II  INDUSTRY SECTOR,,4.5 ,4.8 ,,,,,,,
        a. Mining and Quarrying,,(0.1),0.1 ,,,,,,,
        b. Manufacturing,,2.2 ,3.5 ,,,,,,,
        c. Construction,,2.2 ,1.1 ,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.2 ,0.1 ,,,,,,,
III  SERVICE SECTOR,,5.3 ,5.7 ,,,,,,,
"        a. Transportation, Storage & Communication",,0.4 ,0.7 ,,,,,,,
        c.  Financial Intermediation,,1.0 ,0.8 ,,,,,,,
"        d. Real Estate, Renting & Business Activities",,1.0 ,1.1 ,,,,,,,
        f. Other Services,,0.7 ,0.8 ,,,,,,,
GROSS DOMESTIC PRODUCT,,9.0 ,13.0 ,,,,,,,
Base Year: 2000,,,,,,,,,,
"REGION XI, DAVAO REGION",,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,
INDUSTRY/YEAR,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,,,,,,,,,
        a. Agriculture and Forestry,,,,,,,,,,
        b. Fishing,,,,,,,,,,
II  INDUSTRY SECTOR,,,,,,,,,,
        a. Mining and Quarrying,,,,,,,,,,
        b. Manufacturing,,,,,,,,,,
        c. Construction,,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,,,,,,,,,
III  SERVICE SECTOR,,,,,,,,,,
"        a. Transportation, Storage & Communication",,,,,,,,,,
        c.  Financial Intermediation,,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,,,,,,,,,
        f. Other Services,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,,,,,,,,,
Annual Growth,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,,,,,,,,,
   Difference (July 2010 - July 2009),,,,,,,,,,
INFLATION RATE,,12-13,13-14,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",, 5.1 , 9.4 ,,,,,,,
        a. Agriculture and Forestry,, 5.4 , 9.0 ,,,,,,,
        b. Fishing,, 3.5 , 4.2 ,,,,,,,
II  INDUSTRY SECTOR,, 1.3 , 2.3 ,,,,,,,
        a. Mining and Quarrying,, (19.3), 1.1 ,,,,,,,
        b. Manufacturing,, (0.1), 2.4 ,,,,,,,
        c. Construction,, 4.9 , 4.3 ,,,,,,,
"        d. Electricity, Gas and Water Supply",, 5.7 , 1.5 ,,,,,,,
III  SERVICE SECTOR,, 3.5 , 2.5 ,,,,,,,
"        a. Transportation, Storage & Communication",, 2.1 , 1.9 ,,,,,,,
        c.  Financial Intermediation,, 3.6 , 3.9 ,,,,,,,
"        d. Real Estate, Renting & Business Activities",, 3.4 , 3.8 ,,,,,,,
        f. Other Services,, 3.2 , 2.9 ,,,,,,,
GROSS DOMESTIC PRODUCT,, 2.2 , 3.3 ,,,,,,,
