REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.14A.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,15.3,15.4,15.7,,,,,,,,
        c.  Financial Intermediation,,3.5,3.5,3.6,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,5.3,5.2,5.1,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.2,3.1,3.0,,,,,,,,
        f. Other Services,,7.7,8.1,8.2,,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 3.14A.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,3.4 ,10.8 ,,,,,,,,,
        a. Agriculture and Forestry,,2.5 ,11.2 ,,,,,,,,,
        b. Fishing,,12.4 ,6.8 ,,,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,6.8 ,14.0 ,,,,,,,,,
        a. Mining and Quarrying,,17.1 ,18.7 ,,,,,,,,,
        b. Manufacturing,,5.3 ,8.5 ,,,,,,,,,
        c. Construction,,14.1 ,31.6 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,1.1 ,3.5 ,,,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,8.4 ,10.3 ,,,,,,,,,
"        a. Transportation, Storage & Communication",,9.4 ,5.3 ,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,7.4 ,12.2 ,,,,,,,,,
        c.  Financial Intermediation,,8.4 ,12.3 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,7.7 ,7.0 ,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.9 ,9.7 ,,,,,,,,,
        f. Other Services,,12.1 ,12.0 ,,,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,6.6 ,11.6 ,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 3.14B.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,14-15,15-16,,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,3.9 ,2.4 ,,,,,,,,,
        a. Agriculture and Forestry,,2.8 ,2.2 ,,,,,,,,,
        b. Fishing,,11.7 ,3.6 ,,,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,4.8 ,10.3 ,,,,,,,,,
        a. Mining and Quarrying,,15.2 ,16.0 ,,,,,,,,,
        b. Manufacturing,,3.2 ,5.8 ,,,,,,,,,
        c. Construction,,13.1 ,29.6 ,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,0.1 ,(0.5),,,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,7.5 ,8.3 ,,,,,,,,,
"        a. Transportation, Storage & Communication",,8.7 ,6.8 ,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,6.6 ,10.0 ,,,,,,,,,
        c.  Financial Intermediation,,6.9 ,10.7 ,,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,5.5 ,5.0 ,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,2.7 ,4.8 ,,,,,,,,,
        f. Other Services,,11.7 ,8.9 ,,,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,5.7 ,7.6 ,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Base Year: 2000,,,,,,,,,,,,
"Table 4.14. REGION X,  NORTHERN MINDANAO",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,195.2,194.3,210.2,,,,,,,,
        a. Agriculture and Forestry,,201.2,200.6,218.2,,,,,,,,
        b. Fishing,,151.6,152.5,157.2,,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,168.2,171.3,177.0,,,,,,,,
        a. Mining and Quarrying,,116.1,118.0,120.8,,,,,,,,
        b. Manufacturing,,147.9,151.1,154.9,,,,,,,,
        c. Construction,,204.8,206.6,209.8,,,,,,,,
"        d. Electricity, Gas and Water Supply",,199.1,201.2,209.1,,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,183.4,184.9,188.3,,,,,,,,
"        a. Transportation, Storage & Communication",,155.0,156.0,154.0,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,197.5,199.2,203.1,,,,,,,,
        c.  Financial Intermediation,,212.1,215.0,218.1,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,196.8,200.7,204.5,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,170.4,172.5,180.5,,,,,,,,
        f. Other Services,,165.2,165.9,170.6,,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,180.9,182.4,189.1,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
