REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.17A.  REGION XIII, CARAGA REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source:  Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.17A.  REGION XIII, CARAGA REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,16-17,17-18,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,6.9 ,(0.0),
        a. Agriculture and Forestry,,7.4 ,(0.9),
        b. Fishing,,3.6 ,6.0 ,
,,,,
II  INDUSTRY SECTOR,,6.1 ,8.2 ,
        a. Mining and Quarrying,,(5.1),8.4 ,
        b. Manufacturing,,3.6 ,(1.4),
        c. Construction,,16.7 ,10.1 ,
"        d. Electricity, Gas and Water Supply",,(3.7),6.7 ,
,,,,
III  SERVICE SECTOR,,8.9 ,10.0 ,
"        a. Transportation, Storage & Communication",,5.4 ,3.5 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,7.2 ,13.4 ,
        c.  Financial Intermediation,,10.5 ,13.9 ,
"        d. Real Estate, Renting & Business Activities",,7.4 ,5.8 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,12.9 ,19.5 ,
        f. Other Services,,13.1 ,13.7 ,
,,,,
GROSS DOMESTIC PRODUCT,,7.7 ,7.5 ,
Source:  Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.17B.  REGION XIII, CARAGA REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,16-17,17-18,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,1.7 ,3.6 ,
        a. Agriculture and Forestry,,1.9 ,4.2 ,
        b. Fishing,,0.3 ,0.4 ,
,,,,
II  INDUSTRY SECTOR,,(0.5),(0.7),
        a. Mining and Quarrying,,(8.1),(4.9),
        b. Manufacturing,,5.1 ,1.0 ,
        c. Construction,,14.0 ,4.7 ,
"        d. Electricity, Gas and Water Supply",,(6.1),6.6 ,
,,,,
III  SERVICE SECTOR,,7.4 ,5.7 ,
"        a. Transportation, Storage & Communication",,5.6 ,(2.7),
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,5.7 ,5.3 ,
        c.  Financial Intermediation,,8.1 ,9.7 ,
"        d. Real Estate, Renting & Business Activities",,5.7 ,3.9 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,7.9 ,14.3 ,
        f. Other Services,,11.2 ,13.8 ,
,,,,
GROSS DOMESTIC PRODUCT,,3.6 ,3.2 ,
Source:  Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
base Year: 2000,,,,
"Table 4.17.  REGION XIII, CARAGA REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,214.6,225.8,217.9
        a. Agriculture and Forestry,,219.5,231.4,219.9
        b. Fishing,,188.7,195.0,206.0
,,,,
II  INDUSTRY SECTOR,,128.1,136.7,148.9
        a. Mining and Quarrying,,81.0,83.6,95.3
        b. Manufacturing,,151.0,148.9,145.5
        c. Construction,,211.5,216.5,227.5
"        d. Electricity, Gas and Water Supply",,157.5,161.5,161.7
,,,,
III  SERVICE SECTOR,,184.4,187.0,194.6
"        a. Transportation, Storage & Communication",,167.6,167.2,178.0
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,206.4,209.3,225.4
        c.  Financial Intermediation,,223.7,228.6,237.4
"        d. Real Estate, Renting & Business Activities",,211.9,215.4,219.3
"        e. Public Administration & Defense; 
             Compulsory Social Security",,180.5,188.9,197.4
        f. Other Services,,173.3,176.3,176.1
,,,,
GROSS DOMESTIC PRODUCT,,169.4,176.1,183.4
Source:  Philippine Statistics Authority,,,,
