V ,BICOL," 11,510,993 "," 11,912,319 "," 12,180,422 ",,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS," 19,641,431 "," 20,408,315 "," 21,513,851 ",,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS," 37,716,327 "," 41,357,944 "," 45,593,661 ",,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS," 8,434,585 "," 8,887,352 "," 9,604,039 ",,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA," 6,316,459 "," 6,701,460 "," 7,169,752 ",,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO," 10,206,652 "," 10,835,485 "," 11,902,527 ",,,,,,,,,,,,,,,
XI ,DAVAO REGION ," 15,005,686 "," 16,803,346 "," 18,616,667 ",,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN," 7,717,427 "," 8,241,699 "," 9,107,486 ",,,,,,,,,,,,,,,
XIII,CARAGA," 4,002,304 "," 4,280,129 "," 4,638,764 ",,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ," 3,444,556 "," 3,508,893 "," 3,681,087 ",,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,
"Table 4.4.2A.  GROSS VALUE ADDED IN R. ESTATE, RENTING & BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA, 55.3 , 55.9 , 55.7 ,,,,,,,,,,,,,,,
CAR ,CORDILLERA, 1.7 , 1.6 , 1.6 ,,,,,,,,,,,,,,,
I ,ILOCOS, 2.0 , 2.0 , 1.9 ,,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY, 0.9 , 0.9 , 0.8 ,,,,,,,,,,,,,,,
III ,CENTRAL LUZON , 6.4 , 6.2 , 6.1 ,,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,,,,,,
IVA,CALABARZON , 13.0 , 13.1 , 13.3 ,,,,,,,,,,,,,,,
IVB,MIMAROPA , 1.0 , 1.0 , 0.9 ,,,,,,,,,,,,,,,
V ,BICOL, 1.8 , 1.7 , 1.6 ,,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS, 3.1 , 2.9 , 2.8 ,,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS, 6.2 , 6.3 , 6.5 ,,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS, 1.2 , 1.2 , 1.2 ,,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 0.9 , 0.9 , 0.9 ,,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO, 1.7 , 1.7 , 1.7 ,,,,,,,,,,,,,,,
XI ,DAVAO REGION , 2.4 , 2.5 , 2.5 ,,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN, 1.2 , 1.1 , 1.2 ,,,,,,,,,,,,,,,
XIII,CARAGA, 0.7 , 0.6 , 0.6 ,,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.6 , 0.6 , 0.6 ,,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,
"Table 4.4.2B  GROSS VALUE ADDED IN R. ESTATE, RENTING & BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,,,,,,,,,
REGION / YEAR,,2010,2011,2012,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA, 53.1 , 53.5 , 53.3 ,,,,,,,,,,,,,,,
CAR ,CORDILLERA, 1.5 , 1.5 , 1.4 ,,,,,,,,,,,,,,,
I ,ILOCOS, 2.2 , 2.2 , 2.1 ,,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY, 1.1 , 1.0 , 1.0 ,,,,,,,,,,,,,,,
III ,CENTRAL LUZON , 6.7 , 6.6 , 6.6 ,,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,,,,,,,,,
IVA,CALABARZON , 13.3 , 13.4 , 13.6 ,,,,,,,,,,,,,,,
IVB,MIMAROPA , 1.0 , 1.0 , 1.0 ,,,,,,,,,,,,,,,
V ,BICOL, 2.0 , 1.9 , 1.8 ,,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS, 3.3 , 3.2 , 3.1 ,,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS, 6.4 , 6.5 , 6.6 ,,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS, 1.4 , 1.4 , 1.4 ,,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA, 1.1 , 1.0 , 1.0 ,,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO, 1.7 , 1.7 , 1.7 ,,,,,,,,,,,,,,,
XI ,DAVAO REGION , 2.5 , 2.6 , 2.7 ,,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN, 1.3 , 1.3 , 1.3 ,,,,,,,,,,,,,,,
XIII,CARAGA, 0.7 , 0.7 , 0.7 ,,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO , 0.6 , 0.5 , 0.5 ,,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,
"Table 4.4.3A  GROSS VALUE ADDED IN R. ESTATE, RENTING & BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PHILIPPINES,,12.9 ,11.9 ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,14.0 ,11.5 ,,,,,,,,,,,,,,,,
CAR ,CORDILLERA,8.5 ,10.6 ,,,,,,,,,,,,,,,,
I ,ILOCOS,11.9 ,11.0 ,,,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,9.0 ,8.6 ,,,,,,,,,,,,,,,,
III ,CENTRAL LUZON ,9.7 ,11.1 ,,,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,,,,,
IVA,CALABARZON ,13.3 ,13.4 ,,,,,,,,,,,,,,,,
IVB,MIMAROPA ,12.6 ,5.6 ,,,,,,,,,,,,,,,,
V ,BICOL,6.0 ,5.3 ,,,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,6.6 ,9.3 ,,,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,14.1 ,15.1 ,,,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,8.4 ,12.6 ,,,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,10.4 ,12.0 ,,,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,10.9 ,13.6 ,,,,,,,,,,,,,,,,
XI ,DAVAO REGION ,17.2 ,15.4 ,,,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,11.1 ,15.2 ,,,,,,,,,,,,,,,,
XIII,CARAGA,11.0 ,12.2 ,,,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,5.4 ,9.3 ,,,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,
"Table 4.4.3B  GROSS VALUE ADDED IN R. ESTATE, RENTING & BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,,,,,
GROWTH RATES,,,,,,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PHILIPPINES,,8.4 ,7.5 ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,9.1 ,7.1 ,,,,,,,,,,,,,,,,
CAR ,CORDILLERA,5.5 ,6.9 ,,,,,,,,,,,,,,,,
I ,ILOCOS,6.9 ,6.9 ,,,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,4.7 ,5.3 ,,,,,,,,,,,,,,,,
III ,CENTRAL LUZON ,6.2 ,7.2 ,,,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,,,,,
IVA,CALABARZON ,9.1 ,9.1 ,,,,,,,,,,,,,,,,
IVB,MIMAROPA ,8.6 ,2.9 ,,,,,,,,,,,,,,,,
V ,BICOL,3.5 ,2.3 ,,,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,3.9 ,5.4 ,,,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,9.7 ,10.2 ,,,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,5.4 ,8.1 ,,,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,6.1 ,7.0 ,,,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,6.2 ,9.8 ,,,,,,,,,,,,,,,,
XI ,DAVAO REGION ,12.0 ,10.8 ,,,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,6.8 ,10.5 ,,,,,,,,,,,,,,,,
XIII,CARAGA,6.9 ,8.4 ,,,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,1.9 ,4.9 ,,,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,,,,,,
Base Year : 2000,,,,,,,,,,,,,,,,,,,
"Table 4.4.4.  GROSS VALUE ADDED IN R. ESTATE, RENTING & BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGION / YEAR,,2010 ,2011 ,2012 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PHILIPPINES,,166.3,173.2,180.1,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,173.2,180.8,188.4,,,,,,,,,,,,,,,
CAR ,CORDILLERA,187.2,192.6,199.3,,,,,,,,,,,,,,,
I ,ILOCOS,150.4,157.3,163.3,,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,139.4,145.2,149.8,,,,,,,,,,,,,,,
III ,CENTRAL LUZON ,157.1,162.3,168.2,,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,,,,,,,,,,,
IVA,CALABARZON ,163.0,169.3,176.1,,,,,,,,,,,,,,,
IVB,MIMAROPA ,154.0,159.6,163.9,,,,,,,,,,,,,,,
V ,BICOL,152.5,156.2,160.9,,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,152.4,156.4,162.1,,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,161.6,168.2,175.6,,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,145.0,149.1,155.3,,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,142.1,147.8,154.8,,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,162.6,169.8,175.7,,,,,,,,,,,,,,,
XI ,DAVAO REGION ,155.0,162.2,169.0,,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,147.9,153.9,160.4,,,,,,,,,,,,,,,
XIII,CARAGA,159.3,165.4,171.1,,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,171.6,177.6,185.0,,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN O. DWELLINGS & REAL ESTATE by Region,,,,,,,,,,,,,,,,,,,
1997 TO 1999,,,,,,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGION / YEAR,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PHILIPPINES,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,,,,,,,,,,,,,,,,,,
CAR ,CORDILLERA,,,,,,,,,,,,,,,,,,
I ,ILOCOS,,,,,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,,,,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,,,,,,,,,,,
V ,BICOL,,,,,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,,,,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,,,,,,,,,,,
XIII,CARAGA,,,,,,,,,,,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,
"Table 4.4.3B  GROSS VALUE ADDED IN R. ESTATE, RENTING & BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,,
INFLATION RATES,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PHILIPPINES,,4.15 ,4.03 ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,4.42 ,4.15 ,,,,,,,,,,,,,,,,
CAR ,CORDILLERA,2.88 ,3.47 ,,,,,,,,,,,,,,,,
I ,ILOCOS,4.62 ,3.82 ,,,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,4.12 ,3.18 ,,,,,,,,,,,,,,,,
III ,CENTRAL LUZON ,3.31 ,3.66 ,,,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,,,,,,,,,,,
IVA,CALABARZON ,3.84 ,4.00 ,,,,,,,,,,,,,,,,
IVB,MIMAROPA ,3.69 ,2.65 ,,,,,,,,,,,,,,,,
V ,BICOL,2.45 ,2.97 ,,,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,2.58 ,3.64 ,,,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,4.06 ,4.42 ,,,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,2.86 ,4.18 ,,,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,4.04 ,4.72 ,,,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,4.44 ,3.46 ,,,,,,,,,,,,,,,,
XI ,DAVAO REGION ,4.64 ,4.20 ,,,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,4.04 ,4.26 ,,,,,,,,,,,,,,,,
XIII,CARAGA,3.79 ,3.49 ,,,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,3.46 ,4.18 ,,,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,
"Table 4.4.3B  GROSS VALUE ADDED IN R. ESTATE, RENTING & BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PHILIPPINES,,8.37 ,7.55 ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,4.85 ,3.79 ,,,,,,,,,,,,,,,,
CAR ,CORDILLERA,0.08 ,0.10 ,,,,,,,,,,,,,,,,
I ,ILOCOS,0.15 ,0.15 ,,,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.05 ,0.05 ,,,,,,,,,,,,,,,,
III ,CENTRAL LUZON ,0.42 ,0.47 ,,,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,,,,,,,,,,,
IVA,CALABARZON ,1.21 ,1.21 ,,,,,,,,,,,,,,,,
IVB,MIMAROPA ,0.09 ,0.03 ,,,,,,,,,,,,,,,,
V ,BICOL,0.07 ,0.04 ,,,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,0.13 ,0.17 ,,,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.62 ,0.66 ,,,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.08 ,0.11 ,,,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.07 ,0.07 ,,,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.11 ,0.17 ,,,,,,,,,,,,,,,,
XI ,DAVAO REGION ,0.31 ,0.28 ,,,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.09 ,0.14 ,,,,,,,,,,,,,,,,
XIII,CARAGA,0.05 ,0.06 ,,,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.01 ,0.03 ,,,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,,,,,
"Table 4.4.3B  GROSS VALUE ADDED IN R. ESTATE, RENTING & BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,,,,,
2010 TO 2012,,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PHILIPPINES,,12.9 ,11.9 ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
NCR ,METRO MANILA,7.7 ,6.4 ,,,,,,,,,,,,,,,,
CAR ,CORDILLERA,0.1 ,0.2 ,,,,,,,,,,,,,,,,
I ,ILOCOS,0.2 ,0.2 ,,,,,,,,,,,,,,,,
II ,CAGAYAN VALLEY,0.1 ,0.1 ,,,,,,,,,,,,,,,,
III ,CENTRAL LUZON ,0.6 ,0.7 ,,,,,,,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,,,,,,,,,,,
IVA,CALABARZON ,1.7 ,1.8 ,,,,,,,,,,,,,,,,
IVB,MIMAROPA ,0.1 ,0.1 ,,,,,,,,,,,,,,,,
V ,BICOL,0.1 ,0.1 ,,,,,,,,,,,,,,,,
VI ,WESTERN VISAYAS,0.2 ,0.3 ,,,,,,,,,,,,,,,,
VII ,CENTRAL VISAYAS,0.9 ,1.0 ,,,,,,,,,,,,,,,,
VIII ,EASTERN VISAYAS,0.1 ,0.2 ,,,,,,,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,0.1 ,0.1 ,,,,,,,,,,,,,,,,
X ,NORTHERN MINDANAO,0.2 ,0.2 ,,,,,,,,,,,,,,,,
XI ,DAVAO REGION ,0.4 ,0.4 ,,,,,,,,,,,,,,,,
XII ,SOCCSKSARGEN,0.1 ,0.2 ,,,,,,,,,,,,,,,,
XIII,CARAGA,0.1 ,0.1 ,,,,,,,,,,,,,,,,
ARMM ,MUSLIM MINDANAO ,0.0 ,0.1 ,,,,,,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PHILIPPINES,,12.9,11.9,,,,,,,,,,,,,,,,
NCR,,7.7,6.4,,,,,,,,,,,,,,,,
LUZON,,3.0,3.0,,,,,,,,,,,,,,,,
VISAYAS,,1.2,1.4,,,,,,,,,,,,,,,,
MINDANAO,,0.9,1.0,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
REGION / YEAR,,10-11,11-12,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PHILIPPINES,,8.4,7.5,,,,,,,,,,,,,,,,
NCR,,4.9,3.8,,,,,,,,,,,,,,,,
LUZON,,2.1,2.1,,,,,,,,,,,,,,,,
VISAYAS,,0.8,0.9,,,,,,,,,,,,,,,,
