% Share to Total ,10.1,89.9,100,65,35,100,11.3,88.7,100,42.4,57.6,100
Agency,Growth Rate (%),,,,,,,,,,,
,Q4 2021 - Q4 2022,,,,,,,,,,,
,Filipino,Foreign,Total,,,,,,,,,
AFAB,-,-,-,,,,,,,,,
BOI,-20.5,-10.2,-14.9,,,,,,,,,
BOI-BARMM,-,-,-,,,,,,,,,
CDC,-,-,-,,,,,,,,,
CEZA,-,-,-,,,,,,,,,
PEZA,260.3,-66.7,-63.7,,,,,,,,,
PPMC,-,-,-,,,,,,,,,
SBMA,-37.3,-,-37.3,,,,,,,,,
TIEZA,-,-,-,,,,,,,,,
Total,-20.5,-11.1,-15.3,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,
TABLE 13B. Total Approved Foreign and Filipino Investments in the Information and Communication Technology (ICT) Industry at Current Prices:,,,,,,,,,,,,
2021 and 2022,,,,,,,,,,,,
Agency,2021,,,2022,,,"Growth Rate (%)
2021 -  2022",,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,
AFAB,10.99,1.22,12.21,179.22, -   ,179.22,**,-,**,,,
BOI,"106,258.19","131,912.89","238,171.08","88,940.53","116,324.98","205,265.51",-16.3,-11.8,-13.8,,,
BOI-BARMM, -   , -   , -   , -   , -   , -   ,-,-,-,,,
CDC,98.19,227.34,325.53,64.67,68.38,133.05,-34.1,-69.9,-59.1,,,
CEZA,43, -   ,43,402, -   ,402,834.9,-,834.9,,,
PEZA,390.31,"6,932.30","7,322.61",338.77,"5,577.73","5,916.50",-13.2,-19.5,-19.2,,,
PPMC, -   , -   , -   , -   , -   , -   ,-,-,-,,,
SBMA,39, -   ,39,8.89,9.22,18.11,-77.2,-,-53.6,,,
TIEZA, -   , -   , -   , -   , -   , -   ,-,-,-,,,
Total,"106,839.68","139,073.75","245,913.43","89,934.09","121,980.31","211,914.40",-15.8,-12.3,-13.8,,,
% Share to Total ,43.4,56.6,100,42.4,57.6,100,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,.
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources:  Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                   BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),  
                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastracture and Enterprise Zone Authority (TIEZA).                                ",,,,,,,,,,,,
