% Share to Total ,95.3,4.7,100,53.6,46.4,100,91.8,8.2,100,63.7,36.3,100
Agency,Growth Rate (%)                      ,,,,,,,,,,,
,Q4 2021 - Q4 2022,,,,,,,,,,,
,Filipino,Foreign,Total,,,,,,,,,
AFAB,-,-,-,,,,,,,,,
BOI,-7.8,-0.8,-5.4,,,,,,,,,
BOI-BARMM,-88.3,51.4,-81.5,,,,,,,,,
CDC,153.8,-56.1,15,,,,,,,,,
CEZA,-,-,-,,,,,,,,,
PEZA,321.1,951.2,458.4,,,,,,,,,
PPMC,-,-,-,,,,,,,,,
SBMA,**,**,**,,,,,,,,,
TIEZA,10.5,-,10.5,,,,,,,,,
Total,10.7,30.1,17,,,,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,
TABLE 8B. Total Approved Investments by Nationality (Filipino and Foreign) and by Investment Promotion Agency at Current Prices:,,,,,,,,,,,,
2021 and 2022,,,,,,,,,,,,
Agency,2021,,,2022,,,"Growth Rate  (%)
2020 - 2021",,,,,
,Filipino,Foreign,Total,Filipino,Foreign,Total,Filipino,Foreign,Total,,,
AFAB,109.82,548.44,658.26,"1,553.72",150,"1,703.72",**,-72.6,158.8,,,
BOI,"503,627.06","151,796.04","655,423.10","590,909.03","138,178.50","729,087.53",17.3,-9,11.2,,,
BOI-BARMM,"2,734.81",19.97,"2,754.77",962.13,321.68,"1,283.80",-64.8,**,-53.4,,,
CDC,"5,925.21","3,682.02","9,607.23",884.6,"1,674.00","2,558.60",-85.1,-54.5,-73.4,,,
CEZA,"2,112.91",74.08,"2,186.98",470, -   ,470,-77.8,-,-78.5,,,
PEZA,"33,475.73","35,825.49","69,301.22","76,191.79","64,508.29","140,700.08",127.6,80.1,103,,,
PPMC, -   , -   , -   ,5, -   ,5,0,0,0,,,
SBMA,"16,300.41",395.45,"16,695.86","13,137.62","37,059.00","50,196.62",-19.4,**,200.7,,,
TIEZA,"2,141.73",206.29,"2,348.02","1,736.89", -   ,"1,736.89",-18.9,-,-26,,,
Total,"566,427.67","192,547.77","758,975.45","685,850.78","241,891.46","927,742.25",21.1,25.6,22.2,,,
% Share to Total ,74.6,25.4,100,73.9,26.1,100,,,,,,
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
1. Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.,,,,,,,,,,,,
2. Filipino investments include all committed investments of Filipinos in wholly and partially owned companies. ,,,,,,,,,,,,
3. Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources:  Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                   BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),  
                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastracture and Enterprise Zone Authority (TIEZA).                                        ",,,,,,,,,,,,
