 Table 6.1 ,,,,,, Table 6.1.1 ,,,, Table 6.2 ,,,,, Table 6.3 ,,,, Table 6.3.1 ,,,,, Table 6.3.2 ,,,,
 QUARTERLY INDICES ON  VOLUME OF PRODUCTION ,,,,,, QUARTERLY INDICES ON VOLUME OF PRODUCTION PER WORKER ,,,, QUARTERLY INDICES ON EMPLOYMENT ,,,,, QUARTERLY INDICES ON COMPENSATION ,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,
 ELECTRICITY AND WATER ,,,,,, ELECTRICITY AND WATER ,,,, ELECTRICITY AND WATER ,,,,," ELECTRICITY AND WATER, AT CURRENT PRICES ",,,," ELECTRICITY AND WATER, AT CURRENT PRICES ",,,,," ELECTRICITY AND WATER, AT CONSTANT PRICES ",,,,
 (1978=100) ,,,,,, (1978=100) ,,,, (1978=100) ,,,,, (1978=100) ,,,, (1978=100) ,,,,, (1978=100) ,,,,
 YEAR/ ,,,,    WATER ,, YEAR/ ,    TOTAL , ELECTRICITY ,    WATER , YEAR/ ,, ELECTRICITY ,,, YEAR/ ,    TOTAL , ELECTRICITY ,    WATER , YEAR/ ,    TOTAL ,,,, YEAR/ ,,,,
2015 ,,,,,,2015 ,,,,2015 ,,,,,2015 ,,,,2015 ,,,,,2015 ,,,,
Q1, 564.1 ,, 564.9 , 551.4 ,,Q1, 305.2 , 419.9 , 123.5 ,Q1, 184.8 , 134.5 , 446.6 ,,Q1," 6,104.0 "," 5,961.7 "," 8,825.2 ",Q1," 3,302.6 "," 4,432.1 "," 1,975.9 ",,Q1, 147.9 , 198.5 ,88.5,
Q2, 579.8 ,, 586.6 , 473.3 ,,Q2, 402.4 , 463.3 , 201.5 ,Q2, 144.1 , 126.6 , 234.9 ,,Q2," 6,432.7 "," 6,346.0 "," 8,091.3 ",Q2," 4,464.6 "," 5,011.9 "," 3,443.9 ",,Q2, 200.23 ,224.8,154.5,
Q3, 420.9 ,, 421.8 , 406.1 ,,Q3, 297.2 , 352.0 , 159.3 ,Q3, 141.6 , 119.8 , 255.0 ,,Q3," 7,784.3 "," 7,584.2 "," 11,611.4 ",Q3," 5,497.1 "," 6,329.8 "," 4,553.7 ",,Q3, 245.20 ,282.3,203.1,
Q4, 548.3 ,, 551.5 , 498.1 ,,Q4, 362.8 , 457.3 , 160.7 ,Q4, 151.1 , 120.6 , 310.0 ,,Q4," 6,180.5 "," 5,885.4 "," 11,826.4 ",Q4," 4,089.5 "," 4,880.1 "," 3,814.9 ",,Q4, 183.72 ,219.2,171.4,
2016 ,,,,,,2016 ,,,,2016 ,,,,,2016 ,,,,2016 ,,,,,2016 ,,,,
Q1, 632.7 ,, 635.9 , 582.5 ,,Q1, 337.8 , 470.8 , 126.9 ,Q1, 187.3 , 135.1 , 458.9 ,,Q1," 7,098.6 "," 6,954.3 "," 9,857.6 ",Q1," 3,790.6 "," 5,148.9 "," 2,148.1 ",,Q1, 167.89 ,228.1,95.1,
Q2, 640.1 ,, 649.8 , 488.1 ,,Q2, 440.5 , 507.3 , 207.7 ,Q2, 145.3 , 128.1 , 235.0 ,,Q2," 6,627.2 "," 6,534.9 "," 8,393.1 ",Q2," 4,560.8 "," 5,102.5 "," 3,571.6 ",,Q2, 201.45 ,225.4,157.8,
Q3, -   ,, -   , -   ,,Q3,#DIV/0!,#DIV/0!,#DIV/0!,Q3, -   , -   , -   ,,Q3, -   , -   , -   ,Q3,#DIV/0!,#DIV/0!,#DIV/0!,,Q3,#DIV/0!,#DIV/0!,#DIV/0!,
Q4, -   ,, -   , -   ,,Q4,#DIV/0!,#DIV/0!,#DIV/0!,Q4, -   , -   , -   ,,Q4, -   , -   , -   ,Q4,#DIV/0!,#DIV/0!,#DIV/0!,,Q4,#DIV/0!,#DIV/0!,#DIV/0!,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
