 Table 6.1 ,,,,,, Table 6.1.1 ,,,, Table 6.2 ,,,,, Table 6.3 ,,,, Table 6.3.1 ,,,,, Table 6.3.2 ,,,,,
 QUARTERLY INDICES ON  VOLUME OF PRODUCTION ,,,,,, QUARTERLY INDICES ON VOLUME OF PRODUCTION PER WORKER ,,,, QUARTERLY INDICES ON EMPLOYMENT ,,,,, QUARTERLY INDICES ON COMPENSATION ,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,
 ELECTRICITY AND WATER ,,,,,, ELECTRICITY AND WATER ,,,, ELECTRICITY AND WATER ,,,,," ELECTRICITY AND WATER, AT CURRENT PRICES ",,,," ELECTRICITY AND WATER, AT CURRENT PRICES ",,,,," ELECTRICITY AND WATER, AT CONSTANT PRICES ",,,,,
 (1978=100) ,,,,,, (1978=100) ,,,, (1978=100) ,,,,, (1978=100) ,,,, (1978=100) ,,,,, (1978=100) ,,,,,
 YEAR/ ,,,,    WATER ,, YEAR/ ,    TOTAL , ELECTRICITY ,    WATER , YEAR/ ,, ELECTRICITY ,,, YEAR/ ,    TOTAL , ELECTRICITY ,    WATER , YEAR/ ,    TOTAL ,,,, YEAR/ ,,,,,
Q1, 344.0 ,, 347.2 , 294.7 ,,Q1, 277.5 , 323.6 , 139.8 ,Q1, 124.0 , 107.3 , 210.8 ,,Q1," 2,717.1 "," 2,659.9 "," 3,810.8 ",Q1," 2,191.9 "," 2,479.6 "," 1,808.0 ",,Q1, 192.1 , 217.3 , 158.4 ,,
Q2, 343.4 ,, 348.1 , 269.9 ,,Q2, 290.2 , 323.4 , 155.2 ,Q2, 118.3 , 107.7 , 173.9 ,,Q2," 2,785.9 "," 2,733.3 "," 3,790.9 ",Q2," 2,354.3 "," 2,539.0 "," 2,180.0 ",,Q2, 204.8 , 220.9 , 189.6 ,,
Q3, 301.2 ,, 305.6 , 231.5 ,,Q3, 239.8 , 260.9 , 136.6 ,Q3, 125.6 , 117.1 , 169.6 ,,Q3," 3,550.2 "," 3,592.9 "," 2,733.1 ",Q3," 2,827.3 "," 3,067.9 "," 1,612.0 ",,Q3, 242.0 , 262.6 , 138.0 ,,
Q4, 339.8 ,, 341.8 , 307.7 ,,Q4, 252.6 , 291.7 , 136.9 ,Q4, 134.5 , 117.2 , 224.7 ,,Q4," 2,796.1 "," 2,749.6 "," 3,685.4 ",Q4," 2,078.6 "," 2,346.4 "," 1,640.0 ",,Q4, 174.2 , 196.7 , 137.5 ,,
2001 , 358.3 ,, 362.9 , 286.8 ,,2001 , 271.3 , 311.2 , 135.4 ,2001 , 132.6 , 117.1 , 213.3 ,,2001 ," 3,224.7 "," 3,194.0 "," 3,810.4 ",2001 ," 2,431.9 "," 2,722.1 "," 1,806.1 ",,2001 , 197.0 , 220.5 , 146.5 ,,
Q1, 364.9 ,, 369.1 , 299.4 ,,Q1, 266.2 , 310.5 , 129.2 ,Q1, 137.1 , 118.9 , 231.6 ,,Q1," 3,044.2 "," 2,994.3 "," 3,998.6 ",Q1," 2,221.2 "," 2,519.0 "," 1,726.2 ",,Q1, 182.3 , 206.7 , 141.7 ,,
Q2, 350.1 ,, 354.4 , 282.5 ,,Q2, 293.1 , 329.4 , 156.0 ,Q2, 119.4 , 107.6 , 181.1 ,,Q2," 3,027.8 "," 2,976.0 "," 4,018.7 ",Q2," 2,535.0 "," 2,765.8 "," 2,219.5 ",,Q2, 206.8 , 225.7 , 181.1 ,,
Q3, 322.0 ,, 326.6 , 250.8 ,,Q3, 229.7 , 260.3 , 115.6 ,Q3, 140.2 , 125.4 , 216.9 ,,Q3," 3,868.1 "," 3,894.0 "," 3,372.5 ",Q3," 2,759.3 "," 3,104.1 "," 1,555.1 ",,Q3, 221.9 , 249.6 , 125.1 ,,
Q4, 396.3 ,, 401.5 , 314.5 ,,Q4, 296.3 , 344.7 , 140.7 ,Q4, 133.8 , 116.5 , 223.5 ,,Q4," 2,958.5 "," 2,911.8 "," 3,852.0 ",Q4," 2,211.9 "," 2,499.3 "," 1,723.5 ",,Q4, 177.1 , 200.1 , 138.0 ,,
2002 , 351.0 ,, 355.1 , 286.8 ,,2002 , 254.0 , 291.6 , 127.7 ,2002 , 138.9 , 122.4 , 224.9 ,,2002 ," 3,545.5 "," 3,507.6 "," 4,269.8 ",2002 ," 2,557.2 "," 2,869.0 "," 1,913.1 ",,2002 , 201.2 , 225.7 , 150.6 ,,
Q1, 360.4 ,, 362.0 , 335.9 ,,Q1, 238.0 , 274.4 , 132.8 ,Q1, 151.4 , 131.9 , 253.0 ,,Q1," 3,417.8 "," 3,355.1 "," 4,617.2 ",Q1," 2,256.8 "," 2,543.1 "," 1,825.0 ",,Q1, 179.0 , 201.7 , 144.8 ,,
Q2, 375.9 ,, 383.7 , 253.6 ,,Q2, 290.5 , 323.5 , 136.6 ,Q2, 129.4 , 118.6 , 185.7 ,,Q2," 3,311.3 "," 3,269.4 "," 4,113.5 ",Q2," 2,558.7 "," 2,756.7 "," 2,215.2 ",,Q2, 202.2 , 217.8 , 175.1 ,,
Q3, 286.9 ,, 289.5 , 246.2 ,,Q3, 204.2 , 233.1 , 109.3 ,Q3, 140.5 , 124.2 , 225.2 ,,Q3," 4,156.2 "," 4,183.0 "," 3,645.0 ",Q3," 2,958.6 "," 3,367.7 "," 1,618.9 ",,Q3, 231.8 , 263.8 , 126.8 ,,
Q4, 380.8 ,, 385.2 , 311.6 ,,Q4, 283.5 , 335.6 , 132.0 ,Q4, 134.3 , 114.8 , 235.9 ,,Q4," 3,296.6 "," 3,223.1 "," 4,703.7 ",Q4," 2,454.6 "," 2,808.3 "," 1,993.5 ",,Q4, 191.9 , 219.5 , 155.8 ,,
2003 , 362.0 ,, 367.3 , 279.1 ,,2003 , 257.9 , 298.3 , 120.7 ,2003 , 141.0 , 123.7 , 231.4 ,,2003 ," 3,721.0 "," 3,677.2 "," 4,560.0 ",2003 ," 2,640.0 "," 2,973.5 "," 1,977.1 ",,2003 , 201.7 , 227.2 , 151.1 ,,
Q1, 376.2 ,, 379.1 , 331.4 ,,Q1, 245.7 , 283.4 , 130.6 ,Q1, 153.1 , 133.8 , 253.8 ,,Q1," 3,764.1 "," 3,697.0 "," 5,046.6 ",Q1," 2,458.2 "," 2,763.6 "," 1,988.4 ",,Q1, 189.6 , 213.2 , 153.4 ,,
Q2, 386.6 ,, 395.6 , 244.7 ,,Q2, 296.1 , 332.6 , 128.1 ,Q2, 130.6 , 119.0 , 191.0 ,,Q2," 3,409.7 "," 3,372.8 "," 4,115.6 ",Q2," 2,611.4 "," 2,835.4 "," 2,154.7 ",,Q2, 200.4 , 217.6 , 165.3 ,,
Q3, 297.3 ,, 301.1 , 237.7 ,,Q3, 208.8 , 240.3 , 102.7 ,Q3, 142.4 , 125.3 , 231.5 ,,Q3," 4,265.0 "," 4,277.0 "," 4,036.4 ",Q3," 2,995.2 "," 3,413.9 "," 1,743.9 ",,Q3, 227.6 , 259.4 , 132.5 ,,
Q4, 387.8 ,, 393.2 , 302.7 ,,Q4, 280.8 , 337.0 , 121.3 ,Q4, 138.1 , 116.7 , 249.4 ,,Q4," 3,445.4 "," 3,362.0 "," 5,041.4 ",Q4," 2,495.0 "," 2,881.0 "," 2,021.2 ",,Q4, 189.2 , 218.4 , 153.2 ,,
2004 , 387.6 ,, 394.9 , 274.3 ,,2004 , 271.7 , 321.1 , 111.3 ,2004 , 143.4 , 123.6 , 246.4 ,,2004 ," 3,939.8 "," 3,890.5 "," 4,883.3 ",2004 ," 2,750.1 "," 3,144.6 "," 1,985.4 ",,2004 , 199.1 , 227.6 , 143.9 ,,
Q1, 389.5 ,, 393.4 , 328.8 ,,Q1, 249.7 , 297.0 , 118.1 ,Q1, 156.0 , 132.4 , 278.3 ,,Q1," 3,904.3 "," 3,819.1 "," 5,535.3 ",Q1," 2,503.4 "," 2,883.5 "," 1,988.8 ",,Q1, 186.5 , 214.8 , 148.2 ,,
Q2, 407.4 ,, 418.2 , 239.1 ,,Q2, 307.0 , 351.3 , 117.3 ,Q2, 132.7 , 119.0 , 203.8 ,,Q2," 3,645.2 "," 3,616.7 "," 4,190.5 ",Q2," 2,746.9 "," 3,038.3 "," 2,056.0 ",,Q2, 201.6 , 223.0 , 150.9 ,,
Q3, 324.7 ,, 330.4 , 235.9 ,,Q3, 224.7 , 262.2 , 98.0 ,Q3, 144.5 , 126.0 , 240.6 ,,Q3," 4,728.3 "," 4,728.6 "," 4,723.3 ",Q3," 3,272.6 "," 3,752.5 "," 1,963.1 ",,Q3, 233.7 , 268.0 , 140.2 ,,
Q4, 428.9 ,, 437.6 , 293.4 ,,Q4, 305.2 , 374.0 , 111.6 ,Q4, 140.5 , 117.0 , 262.9 ,,Q4," 3,481.5 "," 3,397.7 "," 5,084.0 ",Q4," 2,477.6 "," 2,904.1 "," 1,933.7 ",,Q4, 174.6 , 204.7 , 136.3 ,,
2005 ,,,,,,2005 ,,,,2005 ,,,,,2005 ,,,,2005 ,,,,,2005 ,,,,,
Q1 , 431.2 ,, 436.9 , 342.2 ,,Q1, 275.8 , 332.7 , 119.4 ,Q1, 156.4 , 131.3 , 286.7 ,,Q1," 3,823.9 "," 3,724.2 "," 5,731.1 ",Q1," 2,445.5 "," 2,836.0 "," 1,999.1 ",,Q1, 168.0 , 194.8 , 137.3 ,,
Q2, 417.9 ,, 428.1 , 257.4 ,,Q2, 324.4 , 365.6 , 135.6 ,Q2, 128.8 , 117.1 , 189.8 ,,Q2," 3,575.4 "," 3,531.4 "," 4,418.5 ",Q2," 2,775.4 "," 3,015.7 "," 2,327.5 ",,Q2, 188.3 , 204.7 , 157.9 ,,
Q3, 301.6 ,, 305.5 , 241.5 ,,Q3, 212.8 , 243.9 , 106.2 ,Q3, 141.7 , 125.3 , 227.5 ,,Q3," 5,020.7 "," 5,031.7 "," 4,810.7 ",Q3," 3,542.4 "," 4,017.2 "," 2,114.9 ",,Q3, 236.2 , 267.8 , 141.0 ,,
Q4, 425.5 ,, 433.3 , 302.9 ,,Q4, 303.8 , 365.4 , 120.3 ,Q4, 140.1 , 118.6 , 251.8 ,,Q4," 3,866.8 "," 3,779.7 "," 5,533.0 ",Q4," 2,760.7 "," 3,187.2 "," 2,197.1 ",,Q4, 182.0 , 210.1 , 144.8 ,,
2006 ,,,,,,2006 ,,,,2006 ,,,,,2006 ,,,,2006 ,,,,,2006 ,,,,,
Q1, 453.8 ,, 460.4 , 350.8 ,,Q1, 283.9 , 340.6 , 121.7 ,Q1, 159.9 , 135.2 , 288.3 ,,Q1," 4,113.6 "," 4,029.0 "," 5,731.6 ",Q1," 2,573.0 "," 2,980.2 "," 1,988.0 ",,Q1, 164.7 , 190.8 , 127.3 ,,
Q2, 417.7 ,, 427.1 , 270.7 ,,Q2, 311.4 , 351.0 , 136.1 ,Q2, 134.1 , 121.7 , 198.9 ,,Q2," 4,209.1 "," 4,177.2 "," 4,819.8 ",Q2," 3,138.3 "," 3,433.4 "," 2,422.9 ",,Q2, 199.2 , 217.9 , 153.8 ,,
Q3, 306.9 ,, 310.1 , 257.0 ,,Q3, 213.1 , 245.6 , 108.7 ,Q3, 144.0 , 126.3 , 236.3 ,,Q3," 5,235.7 "," 5,233.0 "," 5,287.0 ",Q3," 3,635.8 "," 4,144.7 "," 2,237.0 ",,Q3, 228.4 , 260.4 , 140.6 ,,
Q4, 408.9 ,, 414.1 , 327.0 ,,Q4, 287.5 , 347.0 , 125.1 ,Q4, 142.2 , 119.3 , 261.3 ,,Q4," 4,083.5 "," 3,977.2 "," 6,116.9 ",Q4," 2,871.3 "," 3,332.7 "," 2,341.2 ",,Q4, 180.6 , 209.6 , 147.3 ,,
2007 ,,,,,,2007 ,,,,2007 ,,,,,2007 ,,,,2007 ,,,,,2007 ,,,,,
Q1, 442.3 ,, 446.0 , 384.4 ,,Q1, 276.7 , 334.2 , 129.3 ,Q1, 159.9 , 133.5 , 297.3 ,,Q1," 4,300.5 "," 4,227.3 "," 5,700.2 ",Q1," 2,689.7 "," 3,166.9 "," 1,917.5 ",,Q1, 167.3 , 197.0 , 119.3 ,,
Q2, 439.4 ,, 448.2 , 301.3 ,,Q2, 331.8 , 375.1 , 150.9 ,Q2, 132.4 , 119.5 , 199.7 ,,Q2," 4,462.4 "," 4,411.9 "," 5,429.4 ",Q2," 3,369.8 "," 3,692.1 "," 2,718.7 ",,Q2, 209.0 , 229.0 , 168.6 ,,
Q3, 326.3 ,, 328.9 , 285.7 ,,Q3, 229.7 , 265.5 , 120.7 ,Q3, 142.0 , 123.9 , 236.7 ,,Q3," 5,626.2 "," 5,604.6 "," 6,040.1 ",Q3," 3,961.0 "," 4,525.1 "," 2,552.2 ",,Q3, 240.9 , 275.2 , 155.2 ,,
Q4, 433.0 ,, 438.0 , 353.9 ,,Q4, 307.5 , 372.7 , 135.1 ,Q4, 140.8 , 117.5 , 262.0 ,,Q4," 4,372.5 "," 4,242.6 "," 6,856.8 ",Q4," 3,105.3 "," 3,610.2 "," 2,617.1 ",,Q4, 189.1 , 219.9 , 159.4 ,,
2008 ,,,,,,2008 ,,,,2008 ,,,,,2008 ,,,,2008 ,,,,,2008 ,,,,,
Q1, 458.9 ,, 462.0 , 410.1 ,,Q1, 266.5 , 348.7 , 109.2 ,Q1, 172.2 , 132.5 , 378.9 ,,Q1," 4,421.5 "," 4,370.1 "," 5,404.8 ",Q1," 2,567.3 "," 3,298.1 "," 1,426.3 ",,Q1, 151.3 , 194.4 , 84.1 ,,
Q2, 428.2 ,, 435.2 , 319.5 ,,Q2, 323.8 , 358.3 , 169.4 ,Q2, 132.3 , 121.4 , 188.6 ,,Q2," 4,624.9 "," 4,592.6 "," 5,242.3 ",Q2," 3,496.6 "," 3,782.0 "," 2,779.0 ",,Q2,197.6,213.7,157.0,,
Q3, 321.6 ,, 322.8 , 304.0 ,,Q3, 228.1 , 259.2 , 134.1 ,Q3, 141.0 , 124.5 , 226.7 ,,Q3," 5,764.6 "," 5,775.6 "," 5,554.1 ",Q3," 4,088.8 "," 4,638.8 "," 2,449.7 ",,Q3,221.7,251.5,132.8,,
Q4, 424.0 ,, 426.3 , 388.0 ,,Q4, 295.2 , 358.1 , 142.9 ,Q4, 143.6 , 119.0 , 271.6 ,,Q4," 4,439.0 "," 4,286.2 "," 7,361.3 ",Q4," 3,090.7 "," 3,600.6 "," 2,710.8 ",,Q4,171.6,199.9,150.5,,
2009 ,,,,,,2009 ,,,,2009 ,,,,,2009 ,,,,2009 ,,,,,2009 ,,,,,
Q1, 469.3 ,, 471.3 , 437.7 ,,Q1, 268.1 , 352.4 , 112.2 ,Q1, 175.1 , 133.8 , 389.9 ,,Q1," 4,680.7 "," 4,600.8 "," 6,210.1 ",Q1," 2,673.9 "," 3,439.8 "," 1,592.5 ",,Q1, 147.4 , 189.7 , 87.8 ,,
Q2, 418.5 ,, 423.7 , 337.5 ,,Q2, 312.4 , 348.7 , 169.7 ,Q2, 134.0 , 121.5 , 198.8 ,,Q2," 4,982.8 "," 4,916.6 "," 6,249.6 ",Q2," 3,719.2 "," 4,046.2 "," 3,143.1 ",,Q2,203.7,221.6,172.2,,
Q3, 328.9 ,, 329.2 , 323.8 ,,Q3, 231.8 , 266.9 , 135.7 ,Q3, 141.9 , 123.3 , 238.6 ,,Q3," 6,125.4 "," 6,030.4 "," 7,944.2 ",Q3," 4,316.2 "," 4,889.0 "," 3,330.2 ",,Q3,233.3,264.2,180.0,,
Q4, 421.0 ,, 421.7 , 409.3 ,,Q4, 292.3 , 353.9 , 149.8 ,Q4, 144.0 , 119.2 , 273.3 ,,Q4," 4,796.0 "," 4,618.5 "," 8,192.4 ",Q4," 3,330.1 "," 3,875.2 "," 2,997.7 ",,Q4,179.6,209.0,161.7,,
2010 ,,,,,,2010 ,,,,2010 ,,,,,2010 ,,,,2010 ,,,,,2010 ,,,,,
Q1, 500.1 ,, 502.1 , 467.7 ,,Q1, 281.2 , 372.7 , 116.3 ,Q1, 177.8 , 134.7 , 402.0 ,,Q1," 5,000.8 "," 4,882.5 "," 7,263.5 ",Q1," 2,812.6 "," 3,624.3 "," 1,806.8 ",,Q1,148.7,191.7,95.6,,
Q2, 495.8 ,, 504.5 , 358.7 ,,Q2, 363.0 , 405.7 , 179.2 ,Q2, 136.6 , 124.4 , 200.2 ,,Q2," 5,248.2 "," 5,188.5 "," 6,391.8 ",Q2," 3,842.4 "," 4,171.9 "," 3,193.1 ",,Q2,202.0,219.3,167.9,,
Q3, 349.0 ,, 350.0 , 333.4 ,,Q3, 243.7 , 279.9 , 140.2 ,Q3, 143.2 , 125.1 , 237.7 ,,Q3," 6,553.9 "," 6,507.8 "," 7,435.0 ",Q3," 4,575.7 "," 5,203.1 "," 3,127.7 ",,Q3,238.5,271.2,163.0,,
Q4, 449.7 ,, 451.6 , 420.5 ,,Q4, 305.9 , 375.8 , 146.7 ,Q4, 147.0 , 120.2 , 286.7 ,,Q4," 5,204.8 "," 4,959.2 "," 9,902.8 ",Q4," 3,540.0 "," 4,126.3 "," 3,454.1 ",,Q4,185.6,216.3,181.1,,
2011 ,,,,,,2011 ,,,,2011 ,,,,,2011 ,,,,2011 ,,,,,2011 ,,,,,
Q1, 503.7 ,, 505.5 , 475.8 ,,Q1, 279.9 , 371.7 , 116.4 ,Q1, 180.0 , 136.0 , 408.7 ,,Q1," 5,322.0 "," 5,177.6 "," 8,085.4 ",Q1," 2,957.3 "," 3,806.7 "," 1,978.5 ",,Q1,150.3,193.5,100.6,,
Q2, 491.5 ,, 498.9 , 375.3 ,,Q2, 356.3 , 397.9 , 184.6 ,Q2, 138.0 , 125.4 , 203.3 ,,Q2," 5,643.4 "," 5,564.6 "," 7,152.0 ",Q2," 4,090.6 "," 4,437.3 "," 3,517.9 ",,Q2,205.7,223.2,176.9,,
Q3, 360.1 ,, 360.8 , 349.2 ,,Q3, 249.7 , 289.1 , 142.5 ,Q3, 144.2 , 124.8 , 245.1 ,,Q3," 6,673.0 "," 6,581.6 "," 8,421.1 ",Q3," 4,627.7 "," 5,273.2 "," 3,436.2 ",,Q3,230.6,262.8,171.3,,
Q4, 468.7 ,, 470.2 , 444.4 ,,Q4, 317.1 , 396.1 , 148.5 ,Q4, 147.8 , 118.7 , 299.2 ,,Q4," 5,379.1 "," 5,117.9 "," 10,375.5 ",Q4," 3,639.3 "," 4,311.1 "," 3,467.9 ",,Q4,182.2,215.8,173.6,,
2012 ,,,,,,2012 ,,,,2012 ,,,,,2012 ,,,,2012 ,,,,,2012 ,,,,,
Q1, 547.9 ,, 550.3 , 511.0 ,,Q1, 300.0 , 409.2 , 118.0 ,Q1, 182.6 , 134.5 , 433.0 ,,Q1," 5,680.9 "," 5,515.7 "," 8,840.7 ",Q1," 3,111.1 "," 4,101.5 "," 2,041.7 ",,Q1,153.3,202.2,100.6,,
Q2, 530.5 ,, 539.1 , 396.0 ,,Q2, 384.8 , 434.4 , 189.0 ,Q2, 137.9 , 124.1 , 209.5 ,,Q2," 5,991.1 "," 5,921.6 "," 7,320.8 ",Q2," 4,345.7 "," 4,771.5 "," 3,494.9 ",,Q2,212.3,233.1,170.8,,
Q3, 364.5 ,, 364.3 , 368.4 ,,Q3, 249.8 , 288.4 , 148.6 ,Q3, 145.9 , 126.3 , 248.0 ,,Q3," 6,983.3 "," 6,861.1 "," 9,320.2 ",Q3," 4,786.1 "," 5,432.7 "," 3,758.6 ",,Q3,230.4,261.5,180.9,,
Q4, 482.3 ,, 484.2 , 452.4 ,,Q4, 316.9 , 390.5 , 151.4 ,Q4, 152.2 , 124.0 , 298.8 ,,Q4," 5,807.2 "," 5,501.0 "," 11,664.5 ",Q4," 3,815.8 "," 4,436.0 "," 3,903.4 ",,Q4,185.6,215.7,189.8,,
2013 ,,,,,,2013 ,,,,2013 ,,,,,2013 ,,,,2013 ,,,,,2013 ,,,,,
Q1, 549.3 ,, 551.3 , 519.1 ,,Q1, 296.1 , 406.2 , 116.7 ,Q1, 185.5 , 135.7 , 444.6 ,,Q1," 5,825.3 "," 5,658.1 "," 9,023.1 ",Q1," 3,140.3 "," 4,169.5 "," 2,029.4 ",,Q1,150.0,199.1,96.9,,
Q2, 548.9 ,, 555.9 , 437.8 ,,Q2, 383.6 , 434.1 , 197.8 ,Q2, 143.1 , 128.1 , 221.3 ,,Q2," 6,242.9 "," 6,164.4 "," 7,744.4 ",Q2," 4,362.9 "," 4,813.6 "," 3,499.8 ",,Q2,207.6,229.0,166.5,,
Q3, 389.5 ,, 390.5 , 375.1 ,,Q3, 270.0 , 315.4 , 149.5 ,Q3, 144.3 , 123.8 , 250.9 ,,Q3," 7,156.7 "," 7,026.8 "," 9,641.5 ",Q3," 4,960.4 "," 5,676.2 "," 3,843.5 ",,Q3,233.1,266.7,180.6,,
Q4, 495.8 ,, 497.8 , 464.8 ,,Q4, 326.2 , 403.7 , 154.4 ,Q4, 152.0 , 123.3 , 301.1 ,,Q4," 5,904.9 "," 5,554.0 "," 12,616.7 ",Q4," 3,885.2 "," 4,503.6 "," 4,190.0 ",,Q4,183.1,212.2,197.4,,
2014 ,,,,,,2014 ,,,,2014 ,,,,,2014 ,,,,2014 ,,,,,2014 ,,,,,
Q1, 545.4 ,, 545.8 , 539.6 ,,Q1, 294.1 , 405.0 , 120.2 ,Q1, 185.4 , 134.8 , 449.0 ,,Q1," 6,020.8 "," 5,826.0 "," 9,747.2 ",Q1," 3,246.9 "," 4,322.8 "," 2,170.7 ",,Q1,149.0,198.3,99.6,,
Q2, 562.0 ,, 568.8 , 456.1 ,,Q2, 394.1 , 449.7 , 201.3 ,Q2, 142.6 , 126.5 , 226.6 ,,Q2," 6,279.9 "," 6,197.2 "," 7,862.5 ",Q2," 4,403.5 "," 4,900.2 "," 3,469.6 ",,Q2,200.8,223.4,158.2,,
Q3, 398.6 ,, 399.1 , 390.0 ,,Q3, 282.5 , 332.8 , 155.3 ,Q3, 141.1 , 119.9 , 251.1 ,,Q3," 7,305.1 "," 7,147.5 "," 10,320.2 ",Q3," 5,177.9 "," 5,959.0 "," 4,110.6 ",,Q3,232.3,267.4,184.4,,
