Table 9.1,,,,,,,,,,,,,,,,,Table 9.3,,,,,,,,,Table 9.3.1,,,,,,,,,Table 9.3.2,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,Table 9.2,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,QUARTERLY CPI,
PRIVATE SERVICES,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,,1978=100,
AT CURRENT PRICES,,,,,,,,PRIVATE SERVICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,
(1978=100),,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,,,
YEAR/,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,  TOTAL,EDUCATIONAL, MEDICAL &,,,,  HOTELS &,   OTHER,,YEAR/,QUARTERLY
2011 ,,,,,,,,2011 ,,,,,,,,,2011 ,,,,,,,,,2011 ,,,,,,,,,2011 ,,,,,,,,,,,
Q1," 4,024.7 "," 5,550.0 "," 4,550.6 "," 1,825.4 "," 3,128.5 "," 4,798.7 "," 1,023.0 ",Q1, 142.1 , 105.7 , 306.1 , 92.8 , 118.8 , 143.0 , 85.8 , 101.5 ,Q1," 7,996.9 "," 3,191.7 "," 27,279.2 "," 2,476.3 "," 3,991.0 "," 1,821.6 "," 4,887.2 ", 796.8 ,Q1," 5,626.0 "," 3,019.7 "," 8,911.5 "," 2,667.2 "," 3,358.9 "," 1,273.4 "," 5,693.2 ", 785.2 ,Q1, 285.9 , 153.5 , 452.9 , 135.6 , 170.7 , 64.7 , 289.3 , 39.9 ,,," 1,967.6 "
Q2," 4,037.4 "," 5,343.5 "," 4,699.9 "," 1,919.5 "," 3,256.2 "," 4,833.8 "," 1,023.7 ",Q2, 142.1 , 97.9 , 297.3 , 94.4 , 123.8 , 150.2 , 86.9 , 100.1 ,Q2," 8,192.9 "," 2,913.1 "," 28,178.3 "," 2,598.2 "," 3,980.9 "," 1,949.0 "," 4,948.7 ", 795.8 ,Q2," 5,764.3 "," 2,974.1 "," 9,478.2 "," 2,752.9 "," 3,215.0 "," 1,297.9 "," 5,697.2 ", 794.8 ,Q2, 289.9 , 149.6 , 476.7 , 138.5 , 161.7 , 65.3 , 286.5 , 40.0 ,,," 1,988.3 "
Q3," 4,082.8 "," 5,843.6 "," 4,711.1 "," 1,917.8 "," 3,509.2 "," 4,612.8 "," 1,023.7 ",Q3, 140.7 , 105.8 , 296.5 , 94.1 , 125.1 , 146.9 , 86.5 , 91.2 ,Q3," 8,227.1 "," 3,442.8 "," 28,045.7 "," 2,585.8 "," 4,096.1 "," 1,974.2 "," 4,860.9 ", 869.7 ,Q3," 5,848.5 "," 3,252.8 "," 9,458.1 "," 2,747.0 "," 3,275.2 "," 1,343.7 "," 5,616.5 ", 953.9 ,Q3, 291.5 , 162.1 , 471.4 , 136.9 , 163.2 , 67.0 , 279.9 , 47.5 ,,," 2,006.4 "
Q4," 4,462.9 "," 5,798.7 "," 5,405.4 "," 2,503.8 "," 3,554.4 "," 5,290.7 "," 1,023.7 ",Q4, 142.7 , 110.5 , 301.4 , 94.9 , 126.6 , 143.6 , 86.6 , 100.1 ,Q4," 8,662.2 "," 3,808.9 "," 29,031.0 "," 2,743.9 "," 4,425.8 "," 2,046.9 "," 5,430.4 ", 950.4 ,Q4," 6,070.8 "," 3,448.0 "," 9,630.8 "," 2,890.2 "," 3,495.4 "," 1,425.6 "," 6,268.7 ", 949.1 ,Q4, 303.9 , 172.6 , 482.2 , 144.7 , 175.0 , 71.4 , 313.8 , 47.5 ,,," 1,997.4 "
2012 ,,,,,,,,2012 ,,,,,,,,,2012 ,,,,,,,,,2012 ,,,,,,,,,2012 ,,,,,,,,,,,
Q1," 4,403.8 "," 6,684.7 "," 5,111.4 "," 2,619.2 "," 2,502.9 "," 5,038.0 "," 1,023.7 ",Q1, 145.7 , 110.6 , 321.2 , 101.2 , 126.2 , 144.0 , 85.0 , 96.4 ,Q1," 9,183.8 "," 3,603.2 "," 32,274.1 "," 2,657.4 "," 4,005.4 "," 1,868.0 "," 5,245.4 ", 886.2 ,Q1," 6,302.4 "," 3,258.1 "," 10,047.0 "," 2,626.6 "," 3,172.6 "," 1,297.6 "," 6,169.9 ", 919.7 ,Q1, 310.6 , 160.6 , 495.2 , 129.5 , 156.4 , 64.0 , 304.1 , 45.3 ,,," 2,028.8 "
Q2," 4,305.7 "," 6,182.0 "," 5,040.2 "," 2,549.3 "," 2,344.7 "," 5,125.8 "," 1,023.7 ",Q2, 146.8 , 101.5 , 321.9 , 102.4 , 129.9 , 149.6 , 85.6 , 96.4 ,Q2," 9,431.8 "," 3,299.2 "," 33,541.5 "," 2,798.9 "," 4,302.4 "," 1,869.8 "," 5,110.2 ", 929.9 ,Q2," 6,423.9 "," 3,250.8 "," 10,419.7 "," 2,733.2 "," 3,312.6 "," 1,250.1 "," 5,970.6 ", 965.0 ,Q2, 313.9 , 158.8 , 509.1 , 133.5 , 161.9 , 61.1 , 291.7 , 47.2 ,,," 2,046.7 "
Q3," 4,341.9 "," 6,692.0 "," 5,601.6 "," 2,600.5 "," 1,356.5 "," 5,046.0 "," 1,023.7 ",Q3, 150.3 , 110.7 , 327.3 , 108.8 , 133.9 , 155.4 , 86.1 , 93.4 ,Q3," 9,504.4 "," 3,730.6 "," 33,604.9 "," 2,820.6 "," 4,512.3 "," 1,803.7 "," 5,084.6 ", 952.0 ,Q3," 6,324.0 "," 3,370.6 "," 10,268.7 "," 2,592.3 "," 3,369.4 "," 1,160.7 "," 5,905.2 "," 1,019.7 ",Q3, 304.5 , 162.3 , 494.4 , 124.8 , 162.2 , 55.9 , 284.3 , 49.1 ,,," 2,077.2 "
Q4," 4,987.5 "," 6,301.2 "," 6,075.6 "," 2,740.3 "," 3,545.8 "," 6,154.0 "," 1,088.3 ",Q4, 152.3 , 113.4 , 332.7 , 102.1 , 137.3 , 149.8 , 90.5 , 103.4 ,Q4," 10,130.4 "," 3,991.7 "," 35,534.4 "," 3,165.0 "," 4,876.1 "," 1,943.5 "," 5,596.5 ", 928.1 ,Q4," 6,650.4 "," 3,521.3 "," 10,682.0 "," 3,101.0 "," 3,552.2 "," 1,297.4 "," 6,183.9 ", 897.9 ,Q4, 323.4 , 171.2 , 519.5 , 150.8 , 172.7 , 63.1 , 300.7 , 43.7 ,,," 2,056.3 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013 ,,,,,,,,2013 ,,,,,,,,,2013 ,,,,,,,,,2013 ,,,,,,,,,2013 ,,,,,,,,,,,
Q1," 5,055.6 "," 6,555.7 "," 6,181.8 "," 2,760.2 "," 2,496.8 "," 6,450.8 "," 1,157.0 ",Q1, 155.5 , 115.2 , 338.4 , 107.3 , 140.8 , 153.6 , 90.7 , 106.7 ,Q1," 9,816.9 "," 3,681.6 "," 34,959.6 "," 3,221.8 "," 4,975.4 "," 1,905.5 "," 4,806.1 ", 906.2 ,Q1," 6,312.2 "," 3,196.3 "," 10,331.4 "," 3,003.9 "," 3,533.5 "," 1,240.8 "," 5,299.0 ", 849.5 ,Q1, 301.5 , 152.7 , 493.5 , 143.5 , 168.8 , 59.3 , 253.1 , 40.6 ,,," 2,093.7 "
Q2," 4,804.3 "," 6,682.8 "," 5,675.6 "," 2,934.2 "," 2,537.4 "," 5,830.8 "," 1,107.8 ",Q2, 155.3 , 105.1 , 339.8 , 109.3 , 137.2 , 160.0 , 90.1 , 101.3 ,Q2," 10,052.3 "," 3,505.2 "," 35,717.5 "," 3,172.0 "," 4,987.3 "," 2,036.8 "," 5,197.9 ", 948.0 ,Q2," 6,474.2 "," 3,336.4 "," 10,510.0 "," 2,901.4 "," 3,636.1 "," 1,273.3 "," 5,768.6 ", 935.7 ,Q2, 308.0 , 158.7 , 500.0 , 138.0 , 173.0 , 60.6 , 274.4 , 44.5 ,,," 2,101.9 "
Q3," 4,724.3 "," 7,225.8 "," 5,833.2 "," 2,334.3 "," 2,380.4 "," 5,467.8 "," 1,076.7 ",Q3, 155.8 , 115.2 , 344.2 , 110.6 , 133.1 , 157.2 , 89.5 , 100.9 ,Q3," 9,974.9 "," 3,815.2 "," 35,656.1 "," 2,957.4 "," 5,074.9 "," 1,939.0 "," 4,895.4 ", 928.2 ,Q3," 6,402.3 "," 3,310.6 "," 10,358.3 "," 2,674.8 "," 3,813.1 "," 1,233.8 "," 5,472.2 ", 919.8 ,Q3, 300.8 , 155.5 , 486.7 , 125.7 , 179.2 , 58.0 , 257.1 , 43.2 ,,," 2,128.4 "
Q4," 5,153.5 "," 7,214.7 "," 6,047.4 "," 2,443.6 "," 2,530.2 "," 6,474.4 "," 1,157.1 ",Q4, 155.3 , 114.3 , 342.5 , 109.8 , 134.7 , 153.6 , 89.2 , 105.3 ,Q4," 10,847.4 "," 4,059.6 "," 37,827.9 "," 3,105.7 "," 5,522.4 "," 1,807.8 "," 6,523.7 ", 958.6 ,Q4," 6,983.0 "," 3,551.9 "," 11,044.4 "," 2,828.8 "," 4,099.4 "," 1,176.7 "," 7,311.2 ", 910.6 ,Q4, 329.1 , 167.4 , 520.5 , 133.3 , 193.2 , 55.4 , 344.5 , 42.9 ,,," 2,122.1 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
