Table 9.1,,,,,,,,,,,,,,,,,Table 9.3,,,,,,,,,Table 9.3.1,,,,,,,,,Table 9.3.2,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,Table 9.2,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,
PRIVATE SERVICES,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,
AT CURRENT PRICES,,,,,,,,PRIVATE SERVICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CONSTANT PRICES,,,,,,,,
(1978=100),,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,
YEAR/,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,Total,, MEDICAL &,,,,  HOTELS &,   OTHER
Q3," 2,294.6 "," 3,869.7 "," 1,883.0 "," 1,165.3 "," 1,286.9 "," 2,625.7 ", 849.7 ,Q3, 130.5 , 146.9 , 238.0 , 82.4 , 113.7 , 112.5 , 95.4 , 116.3 ,Q3," 3,914.4 "," 2,141.9 "," 11,692.9 "," 1,413.8 "," 2,755.2 "," 2,077.1 "," 2,109.1 "," 1,151.3 ",Q3," 3,000.1 "," 1,458.1 "," 4,913.7 "," 1,716.0 "," 2,424.2 "," 1,846.3 "," 2,211.9 ", 990.3 ,Q3, 235.0 , 114.2 , 385.0 , 134.4 , 189.9 , 144.6 , 173.3 , 77.6 
Q4," 2,298.9 "," 2,809.8 "," 1,930.9 ", 980.7 ," 2,008.8 "," 2,965.7 "," 1,006.2 ",Q4, 133.2 , 122.6 , 236.6 , 80.3 , 122.7 , 127.6 , 98.7 , 119.0 ,Q4," 5,182.6 "," 2,366.5 "," 16,145.6 "," 1,580.8 "," 3,900.9 "," 2,669.4 "," 2,701.5 "," 1,214.4 ",Q4," 3,891.6 "," 1,929.9 "," 6,824.5 "," 1,969.3 "," 3,179.6 "," 2,092.3 "," 2,737.6 "," 1,020.1 ",Q4, 304.2 , 150.9 , 533.4 , 153.9 , 248.5 , 163.5 , 214.0 , 79.7 
2003 ,,,,,,,,2003 ,,,,,,,,,2003 ,,,,,,,,,2003 ,,,,,,,,,2003 ,,,,,,,,
Q1," 2,217.4 "," 2,808.7 "," 1,890.7 ", 880.3 ," 1,955.0 "," 2,786.3 "," 1,038.9 ",Q1, 130.9 , 117.6 , 235.1 , 78.8 , 121.1 , 125.9 , 95.7 , 116.7 ,Q1," 4,997.4 "," 2,322.0 "," 15,501.4 "," 1,522.3 "," 3,700.4 "," 2,667.3 "," 2,649.9 "," 1,130.0 ",Q1," 3,817.8 "," 1,974.0 "," 6,593.1 "," 1,931.7 "," 3,055.0 "," 2,118.0 "," 2,770.3 ", 968.5 ,Q1, 294.5 , 152.3 , 508.6 , 149.0 , 235.7 , 163.4 , 213.7 , 74.7 
Q2," 2,191.3 "," 2,866.5 "," 2,251.1 ", 928.7 ," 2,033.2 "," 2,547.5 ", 987.0 ,Q2, 129.6 , 110.3 , 235.8 , 76.9 , 126.9 , 119.5 , 92.1 , 123.9 ,Q2," 5,197.5 "," 2,099.8 "," 16,670.2 "," 1,536.6 "," 3,743.7 "," 2,411.5 "," 2,660.0 "," 1,186.4 ",Q2," 4,009.2 "," 1,903.7 "," 7,068.3 "," 1,997.7 "," 2,949.7 "," 2,018.2 "," 2,889.2 ", 957.8 ,Q2, 307.7 , 146.1 , 542.4 , 153.3 , 226.4 , 154.9 , 221.7 , 73.5 
Q3," 2,342.2 "," 3,317.2 "," 1,984.3 ", 914.6 ," 2,004.1 "," 2,815.2 ", 996.0 ,Q3, 130.8 , 121.7 , 241.7 , 75.8 , 127.4 , 118.0 , 91.3 , 122.3 ,Q3," 5,179.7 "," 2,367.1 "," 16,348.5 "," 1,534.4 "," 4,021.8 "," 2,385.9 "," 2,717.2 "," 1,060.5 ",Q3," 3,960.8 "," 1,945.1 "," 6,764.8 "," 2,023.6 "," 3,155.6 "," 2,021.9 "," 2,976.9 ", 866.9 ,Q3, 301.0 , 147.8 , 514.1 , 153.8 , 239.8 , 153.7 , 226.2 , 65.9 
Q4," 2,515.5 "," 3,126.4 "," 1,973.6 ", 937.4 ," 2,037.8 "," 3,412.4 ", 888.0 ,Q4, 138.4 , 116.4 , 245.9 , 75.8 , 132.7 , 149.7 , 92.1 , 122.7 ,Q4," 5,776.9 "," 2,200.5 "," 18,578.4 "," 1,627.3 "," 4,245.0 "," 2,457.0 "," 3,299.5 "," 1,003.7 ",Q4," 4,174.2 "," 1,890.4 "," 7,556.8 "," 2,146.7 "," 3,199.6 "," 1,641.8 "," 3,583.7 ", 818.1 ,Q4, 316.5 , 143.3 , 572.9 , 162.8 , 242.6 , 124.5 , 271.7 , 62.0 
2004 ,,,,,,,,2004 ,,,,,,,,,2004 ,,,,,,,,,2004 ,,,,,,,,,2004 ,,,,,,,,
Q1," 2,656.9 "," 3,276.9 "," 2,074.6 "," 1,000.4 "," 2,265.9 "," 3,577.4 ", 960.9 ,Q1, 137.0 , 116.5 , 243.2 , 75.5 , 130.3 , 148.8 , 89.6 , 122.6 ,Q1," 5,937.1 "," 2,330.8 "," 19,153.4 "," 1,630.2 "," 4,404.0 "," 2,518.5 "," 3,354.2 ", 958.7 ,Q1," 4,334.0 "," 2,000.8 "," 7,874.0 "," 2,159.5 "," 3,379.3 "," 1,692.9 "," 3,744.6 ", 782.1 ,Q1, 322.9 , 149.1 , 586.6 , 160.9 , 251.8 , 126.1 , 279.0 , 58.3 
Q2," 2,576.2 "," 3,228.4 "," 2,146.6 "," 1,096.9 "," 2,301.0 "," 3,357.4 ", 867.9 ,Q2, 137.1 , 108.1 , 243.0 , 75.0 , 132.6 , 150.2 , 91.6 , 122.1 ,Q2," 6,032.2 "," 2,190.5 "," 19,521.1 "," 1,688.3 "," 4,124.3 "," 2,703.9 "," 3,504.1 ", 955.4 ,Q2," 4,400.3 "," 2,025.8 "," 8,034.8 "," 2,251.2 "," 3,111.2 "," 1,800.1 "," 3,825.2 ", 782.7 ,Q2, 323.0 , 148.7 , 589.7 , 165.2 , 228.4 , 132.1 , 280.8 , 57.4 
Q3," 2,684.4 "," 3,546.1 "," 2,335.9 "," 1,118.9 "," 2,348.9 "," 3,391.7 ", 894.8 ,Q3, 139.9 , 116.1 , 249.2 , 77.7 , 126.4 , 151.7 , 96.8 , 121.5 ,Q3," 6,021.0 "," 2,526.5 "," 19,288.8 "," 1,899.1 "," 4,107.0 "," 2,549.5 "," 3,503.1 ", 887.8 ,Q3," 4,304.8 "," 2,176.8 "," 7,740.3 "," 2,443.0 "," 3,248.9 "," 1,681.0 "," 3,619.2 ", 730.8 ,Q3, 307.4 , 155.4 , 552.7 , 174.4 , 232.0 , 120.0 , 258.4 , 52.2 
Q4," 2,849.7 "," 3,553.3 "," 2,373.8 "," 1,151.1 "," 2,366.9 "," 3,806.4 ", 912.1 ,Q4, 140.9 , 111.8 , 252.0 , 78.3 , 130.0 , 152.9 , 97.7 , 122.3 ,Q4," 6,405.8 "," 2,457.9 "," 20,640.9 "," 1,930.7 "," 4,440.0 "," 2,621.7 "," 3,808.9 ", 938.1 ,Q4," 4,544.9 "," 2,198.0 "," 8,190.0 "," 2,465.7 "," 3,415.3 "," 1,714.6 "," 3,897.3 ", 766.9 ,Q4, 320.3 , 154.9 , 577.1 , 173.8 , 240.7 , 120.8 , 274.6 , 54.0 
2005 ,,,,,,,,2005 ,,,,,,,,,2005 ,,,,,,,,,2005 ,,,,,,,,,2005 ,,,,,,,,
Q1," 2,890.0 "," 3,522.4 "," 2,390.2 "," 1,125.6 "," 2,632.7 "," 3,814.8 "," 1,034.0 ",Q1, 141.5 , 112.1 , 256.8 , 80.1 , 129.8 , 154.1 , 94.9 , 122.1 ,Q1," 6,029.0 "," 2,260.3 "," 19,489.1 "," 1,790.2 "," 4,203.4 "," 2,488.5 "," 3,531.7 ", 909.6 ,Q1," 4,261.1 "," 2,016.0 "," 7,590.3 "," 2,236.1 "," 3,237.5 "," 1,615.4 "," 3,722.7 ", 744.6 ,Q1, 292.7 , 138.5 , 521.4 , 153.6 , 222.4 , 111.0 , 255.7 , 51.2 
