Table 9.1,,,,,,,,,,,,,,,,,Table 9.3,,,,,,,,,Table 9.3.1,,,,,,,,,Table 9.3.2,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,Table 9.2,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,
PRIVATE SERVICES,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,
AT CURRENT PRICES,,,,,,,,PRIVATE SERVICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CONSTANT PRICES,,,,,,,,
(1978=100),,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,
YEAR/,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,  TOTAL,EDUCATIONAL, MEDICAL &,,,,  HOTELS &,   OTHER
Q2," 4,684.2 "," 6,599.3 "," 5,400.2 "," 2,846.9 "," 2,550.0 "," 5,646.9 "," 1,136.5 ",Q2, 163.5 , 104.7 , 355.8 , 114.7 , 138.6 , 181.5 , 90.8 , 103.4 ,Q2," 10,884.4 "," 3,830.7 "," 38,892.7 "," 3,576.2 "," 5,941.9 "," 1,847.8 "," 5,312.8 ", 970.3 ,Q2," 6,655.2 "," 3,659.7 "," 10,929.5 "," 3,118.2 "," 4,288.0 "," 1,017.8 "," 5,848.4 ", 938.1 ,Q2, 303.4 , 166.8 , 498.3 , 142.2 , 195.5 , 46.4 , 266.6 , 42.8 
Q3," 4,949.3 "," 7,159.6 "," 5,496.1 "," 2,972.2 "," 2,520.2 "," 6,026.2 "," 1,109.0 ",Q3, 165.6 , 114.9 , 360.5 , 119.1 , 142.2 , 177.9 , 90.9 , 106.7 ,Q3," 10,893.4 "," 4,056.9 "," 39,536.8 "," 3,449.9 "," 6,110.8 "," 1,725.4 "," 4,731.8 ", 915.1 ,Q3," 6,579.1 "," 3,530.6 "," 10,967.4 "," 2,897.5 "," 4,297.1 ", 969.7 ," 5,207.9 ", 857.4 ,Q3, 295.2 , 158.4 , 492.1 , 130.0 , 192.8 , 43.5 , 233.7 , 38.5 
Q4," 5,627.7 "," 8,300.4 "," 5,781.3 "," 3,041.8 "," 2,753.8 "," 7,047.6 "," 1,221.2 ",Q4, 167.3 , 114.7 , 364.4 , 124.3 , 141.8 , 182.1 , 92.0 , 103.7 ,Q4," 11,956.2 "," 4,373.8 "," 41,574.3 "," 3,895.3 "," 6,096.6 "," 1,874.3 "," 7,150.7 "," 1,022.0 ",Q4," 7,145.3 "," 3,813.1 "," 11,408.0 "," 3,134.5 "," 4,299.8 "," 1,029.5 "," 7,774.6 ", 985.6 ,Q4, 324.2 , 173.0 , 517.6 , 142.2 , 195.1 , 46.7 , 352.7 , 44.7 
2015 ,,,,,,,,2015 ,,,,,,,,,2015 ,,,,,,,,,2015 ,,,,,,,,,2015 ,,,,,,,,
Q1," 5,711.0 "," 8,540.0 "," 6,046.5 "," 2,646.2 "," 2,658.0 "," 7,156.8 "," 1,288.9 ",Q1, 170.8 , 116.1 , 372.7 , 131.4 , 139.8 , 185.3 , 96.3 , 102.6 ,Q1," 11,788.4 "," 4,328.7 "," 41,221.3 "," 3,932.2 "," 6,129.8 "," 1,747.2 "," 6,773.1 "," 1,006.3 ",Q1," 6,902.5 "," 3,729.6 "," 11,061.2 "," 2,992.1 "," 4,384.2 ", 942.7 ," 7,030.5 ", 981.2 ,Q1, 309.2 , 167.1 , 495.5 , 134.0 , 196.4 , 42.2 , 314.9 , 44.0 
Q2," 4,949.0 "," 6,502.3 "," 6,300.0 "," 3,558.1 "," 2,450.3 "," 5,967.5 "," 1,187.8 ",Q2, 173.0 , 104.4 , 381.0 , 133.1 , 139.3 , 190.4 , 98.6 , 103.6 ,Q2," 11,966.7 "," 4,085.5 "," 43,104.8 "," 3,947.0 "," 6,565.9 "," 2,061.4 "," 5,554.1 "," 1,043.2 ",Q2," 6,915.2 "," 3,912.0 "," 11,314.4 "," 2,964.5 "," 4,714.4 "," 1,082.9 "," 5,634.0 "," 1,006.9 ",Q2, 310.1 , 175.4 , 507.4 , 133.0 , 211.4 , 48.6 , 252.7 , 45.2 
Q3," 5,274.1 "," 6,894.4 "," 7,033.0 "," 3,362.4 "," 2,421.5 "," 6,432.0 "," 1,255.2 ",Q3, 172.9 , 114.7 , 384.6 , 132.0 , 138.1 , 184.1 , 98.7 , 103.1 ,Q3," 11,670.1 "," 4,311.4 "," 42,626.7 "," 3,957.1 "," 6,580.9 "," 1,879.9 "," 4,693.0 ", 893.5 ,Q3," 6,748.1 "," 3,759.2 "," 11,084.6 "," 2,997.1 "," 4,764.4 "," 1,021.0 "," 4,753.4 ", 866.3 ,Q3, 301.0 , 167.7 , 494.4 , 133.7 , 212.5 , 45.5 , 212.0 , 38.6 
Q4," 5,751.3 "," 7,076.9 "," 7,283.5 "," 3,510.4 "," 2,493.7 "," 7,490.0 "," 1,268.4 ",Q4, 173.3 , 115.6 , 391.1 , 139.0 , 138.0 , 178.1 , 97.4 , 103.9 ,Q4," 12,985.7 "," 4,985.5 "," 44,505.2 "," 4,409.1 "," 7,359.3 "," 1,993.0 "," 7,862.0 "," 1,108.0 ",Q4," 7,494.5 "," 4,311.0 "," 11,378.8 "," 3,173.0 "," 5,331.3 "," 1,119.2 "," 8,072.6 "," 1,066.0 ",Q4, 336.7 , 193.7 , 511.2 , 142.5 , 239.5 , 50.3 , 362.7 , 47.9 
2016 ,,,,,,,,2016 ,,,,,,,,,2016 ,,,,,,,,,2016 ,,,,,,,,,2016 ,,,,,,,,
Q1," 5,738.6 "," 6,988.6 "," 7,483.0 "," 3,532.0 "," 2,343.6 "," 7,422.3 "," 1,431.0 ",Q1, 172.6 , 115.5 , 392.3 , 141.3 , 139.6 , 171.9 , 97.0 , 105.2 ,Q1," 12,869.3 "," 4,619.5 "," 45,028.7 "," 4,117.8 "," 6,686.8 "," 1,867.7 "," 7,580.4 "," 1,050.3 ",Q1," 7,456.3 "," 3,998.7 "," 11,477.5 "," 2,913.5 "," 4,790.6 "," 1,086.7 "," 7,810.9 ", 998.7 ,Q1, 330.3 , 177.1 , 508.4 , 129.0 , 212.2 , 48.1 , 346.0 , 44.2 
    Q4," 2,156.8 "," 2,950.3 "," 1,945.7 ", 988.0 ," 1,695.7 "," 2,617.0 ", 922.7 ,    Q4, 129.0 , 129.0 , 229.8 , 82.6 , 116.6 , 114.8 , 96.9 , 117.7 ,    Q4," 4,361.3 "," 1,827.9 "," 13,464.0 "," 1,544.2 "," 3,002.6 "," 2,389.7 "," 2,337.9 "," 1,103.0 ",     Q4 ," 3,382.1 "," 1,416.8 "," 5,859.5 "," 1,869.5 "," 2,575.8 "," 2,080.9 "," 2,413.2 ", 937.5 ,    Q4, 283.5 , 118.8 , 491.2 , 156.7 , 215.9 , 174.4 , 202.3 , 78.6 
"2001, Ave.", -   , -   , -   , -   , -   , -   , -   ,"2001, Ave.", 130.1 , 127.6 , 239.1 , 82.0 , 115.2 , 116.6 , 96.1 , 115.2 ,"2001, Ave."," 4,470.7 "," 1,850.4 "," 14,012.7 "," 1,440.8 "," 2,978.4 "," 2,339.3 "," 2,393.6 "," 1,136.1 ","2001, Ave."," 3,437.3 "," 1,449.6 "," 5,860.5 "," 1,757.9 "," 2,585.9 "," 2,006.0 "," 2,491.9 ", 986.2 ,"2001, Ave.",#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!
Q1," 2,102.0 "," 2,816.6 "," 2,148.5 ", 980.7 ," 1,560.9 "," 2,486.5 "," 1,005.1 ",Q1, 130.3 , 130.3 , 243.1 , 82.8 , 114.4 , 112.1 , 98.4 , 114.0 ,Q1," 4,699.9 "," 1,675.9 "," 15,126.9 "," 1,459.9 "," 2,906.8 "," 2,305.6 "," 2,546.9 "," 1,101.2 ",Q1," 3,605.8 "," 1,286.4 "," 6,221.7 "," 1,763.5 "," 2,540.5 "," 2,057.4 "," 2,588.1 ", 966.3 ,Q1, 295.9 , 105.6 , 510.5 , 144.7 , 208.5 , 168.8 , 212.4 , 79.3 
Q2," 2,092.1 "," 2,750.8 "," 2,249.3 "," 1,052.5 "," 1,712.3 "," 2,393.3 "," 1,025.1 ",Q2, 130.1 , 121.5 , 244.0 , 82.6 , 113.4 , 120.4 , 93.1 , 112.7 ,Q2," 4,500.7 "," 1,671.6 "," 14,259.4 "," 1,433.0 "," 2,976.8 "," 2,321.2 "," 2,379.3 "," 1,180.3 ",Q2," 3,460.3 "," 1,375.9 "," 5,844.0 "," 1,734.9 "," 2,626.2 "," 1,928.5 "," 2,555.7 "," 1,047.3 ",Q2, 282.3 , 112.3 , 476.8 , 141.5 , 214.3 , 157.3 , 208.5 , 85.4 
Q3," 2,093.6 "," 3,310.5 "," 1,933.1 "," 1,064.3 "," 1,313.4 "," 2,382.5 ", 830.2 ,Q3, 128.9 , 135.9 , 233.7 , 82.0 , 113.8 , 114.5 , 94.1 , 115.9 ,Q3," 3,899.0 "," 1,937.3 "," 11,800.2 "," 1,400.3 "," 2,630.8 "," 2,080.6 "," 2,103.6 "," 1,146.6 ",Q3," 3,023.9 "," 1,425.4 "," 5,050.0 "," 1,706.9 "," 2,312.4 "," 1,817.3 "," 2,235.1 ", 989.0 ,Q3, 243.2 , 114.6 , 406.2 , 137.3 , 186.0 , 146.2 , 179.8 , 79.5 
Q4," 2,132.5 "," 2,889.3 "," 1,762.1 ", 935.1 ," 1,811.5 "," 2,606.5 ", 971.4 ,Q4, 130.9 , 122.9 , 235.6 , 80.4 , 119.2 , 119.5 , 98.6 , 118.2 ,Q4," 4,783.2 "," 2,116.7 "," 14,864.3 "," 1,470.1 "," 3,399.2 "," 2,649.8 "," 2,544.5 "," 1,116.3 ",Q4," 3,653.9 "," 1,722.3 "," 6,308.7 "," 1,827.5 "," 2,852.4 "," 2,216.7 "," 2,580.8 ", 944.5 ,Q4, 292.6 , 137.9 , 505.2 , 146.3 , 228.4 , 177.5 , 206.7 , 75.6 
2002 ,,,,,,,,2002 ,,,,,,,,,2002 ,,,,,,,,,2002 ,,,,,,,,,2002 ,,,,,,,,
Q1," 2,162.5 "," 2,976.5 "," 1,744.9 ", 892.4 ," 1,761.8 "," 2,674.6 ", 964.0 ,Q1, 127.5 , 118.4 , 238.8 , 77.9 , 121.2 , 113.4 , 89.0 , 117.8 ,Q1," 4,717.9 "," 1,974.0 "," 14,633.0 "," 1,348.1 "," 3,311.5 "," 2,479.8 "," 2,731.0 "," 1,127.0 ",Q1," 3,699.1 "," 1,667.7 "," 6,127.8 "," 1,729.8 "," 2,731.2 "," 2,187.6 "," 3,069.3 ", 956.5 ,Q1, 293.4 , 132.3 , 486.1 , 137.2 , 216.6 , 173.5 , 243.5 , 75.9 
Q2," 2,306.4 "," 3,226.2 "," 1,978.1 ", 989.6 ," 1,787.7 "," 2,824.1 ", 968.0 ,Q2, 125.5 , 108.4 , 246.1 , 76.9 , 121.0 , 105.3 , 86.5 , 116.9 ,Q2," 4,949.3 "," 1,926.5 "," 15,710.0 "," 1,345.2 "," 3,356.7 "," 2,462.1 "," 2,894.5 ", 966.4 ,Q2," 3,945.1 "," 1,777.9 "," 6,384.1 "," 1,750.0 "," 2,773.5 "," 2,338.8 "," 3,344.8 ", 826.8 ,Q2, 311.8 , 140.5 , 504.5 , 138.3 , 219.2 , 184.8 , 264.3 , 65.3 
Q3," 2,294.6 "," 3,869.7 "," 1,883.0 "," 1,165.3 "," 1,286.9 "," 2,625.7 ", 849.7 ,Q3, 130.5 , 146.9 , 238.0 , 82.4 , 113.7 , 112.5 , 95.4 , 116.3 ,Q3," 3,914.4 "," 2,141.9 "," 11,692.9 "," 1,413.8 "," 2,755.2 "," 2,077.1 "," 2,109.1 "," 1,151.3 ",Q3," 3,000.1 "," 1,458.1 "," 4,913.7 "," 1,716.0 "," 2,424.2 "," 1,846.3 "," 2,211.9 ", 990.3 ,Q3, 235.0 , 114.2 , 385.0 , 134.4 , 189.9 , 144.6 , 173.3 , 77.6 
Q4," 2,298.9 "," 2,809.8 "," 1,930.9 ", 980.7 ," 2,008.8 "," 2,965.7 "," 1,006.2 ",Q4, 133.2 , 122.6 , 236.6 , 80.3 , 122.7 , 127.6 , 98.7 , 119.0 ,Q4," 5,182.6 "," 2,366.5 "," 16,145.6 "," 1,580.8 "," 3,900.9 "," 2,669.4 "," 2,701.5 "," 1,214.4 ",Q4," 3,891.6 "," 1,929.9 "," 6,824.5 "," 1,969.3 "," 3,179.6 "," 2,092.3 "," 2,737.6 "," 1,020.1 ",Q4, 304.2 , 150.9 , 533.4 , 153.9 , 248.5 , 163.5 , 214.0 , 79.7 
2003 ,,,,,,,,2003 ,,,,,,,,,2003 ,,,,,,,,,2003 ,,,,,,,,,2003 ,,,,,,,,
Q1," 2,217.4 "," 2,808.7 "," 1,890.7 ", 880.3 ," 1,955.0 "," 2,786.3 "," 1,038.9 ",Q1, 130.9 , 117.6 , 235.1 , 78.8 , 121.1 , 125.9 , 95.7 , 116.7 ,Q1," 4,997.4 "," 2,322.0 "," 15,501.4 "," 1,522.3 "," 3,700.4 "," 2,667.3 "," 2,649.9 "," 1,130.0 ",Q1," 3,817.8 "," 1,974.0 "," 6,593.1 "," 1,931.7 "," 3,055.0 "," 2,118.0 "," 2,770.3 ", 968.5 ,Q1, 294.5 , 152.3 , 508.6 , 149.0 , 235.7 , 163.4 , 213.7 , 74.7 
Q2," 2,191.3 "," 2,866.5 "," 2,251.1 ", 928.7 ," 2,033.2 "," 2,547.5 ", 987.0 ,Q2, 129.6 , 110.3 , 235.8 , 76.9 , 126.9 , 119.5 , 92.1 , 123.9 ,Q2," 5,197.5 "," 2,099.8 "," 16,670.2 "," 1,536.6 "," 3,743.7 "," 2,411.5 "," 2,660.0 "," 1,186.4 ",Q2," 4,009.2 "," 1,903.7 "," 7,068.3 "," 1,997.7 "," 2,949.7 "," 2,018.2 "," 2,889.2 ", 957.8 ,Q2, 307.7 , 146.1 , 542.4 , 153.3 , 226.4 , 154.9 , 221.7 , 73.5 
Q3," 2,342.2 "," 3,317.2 "," 1,984.3 ", 914.6 ," 2,004.1 "," 2,815.2 ", 996.0 ,Q3, 130.8 , 121.7 , 241.7 , 75.8 , 127.4 , 118.0 , 91.3 , 122.3 ,Q3," 5,179.7 "," 2,367.1 "," 16,348.5 "," 1,534.4 "," 4,021.8 "," 2,385.9 "," 2,717.2 "," 1,060.5 ",Q3," 3,960.8 "," 1,945.1 "," 6,764.8 "," 2,023.6 "," 3,155.6 "," 2,021.9 "," 2,976.9 ", 866.9 ,Q3, 301.0 , 147.8 , 514.1 , 153.8 , 239.8 , 153.7 , 226.2 , 65.9 
Q4," 2,515.5 "," 3,126.4 "," 1,973.6 ", 937.4 ," 2,037.8 "," 3,412.4 ", 888.0 ,Q4, 138.4 , 116.4 , 245.9 , 75.8 , 132.7 , 149.7 , 92.1 , 122.7 ,Q4," 5,776.9 "," 2,200.5 "," 18,578.4 "," 1,627.3 "," 4,245.0 "," 2,457.0 "," 3,299.5 "," 1,003.7 ",Q4," 4,174.2 "," 1,890.4 "," 7,556.8 "," 2,146.7 "," 3,199.6 "," 1,641.8 "," 3,583.7 ", 818.1 ,Q4, 316.5 , 143.3 , 572.9 , 162.8 , 242.6 , 124.5 , 271.7 , 62.0 
2004 ,,,,,,,,2004 ,,,,,,,,,2004 ,,,,,,,,,2004 ,,,,,,,,,2004 ,,,,,,,,
Q1," 2,656.9 "," 3,276.9 "," 2,074.6 "," 1,000.4 "," 2,265.9 "," 3,577.4 ", 960.9 ,Q1, 137.0 , 116.5 , 243.2 , 75.5 , 130.3 , 148.8 , 89.6 , 122.6 ,Q1," 5,937.1 "," 2,330.8 "," 19,153.4 "," 1,630.2 "," 4,404.0 "," 2,518.5 "," 3,354.2 ", 958.7 ,Q1," 4,334.0 "," 2,000.8 "," 7,874.0 "," 2,159.5 "," 3,379.3 "," 1,692.9 "," 3,744.6 ", 782.1 ,Q1, 322.9 , 149.1 , 586.6 , 160.9 , 251.8 , 126.1 , 279.0 , 58.3 
Q2," 2,576.2 "," 3,228.4 "," 2,146.6 "," 1,096.9 "," 2,301.0 "," 3,357.4 ", 867.9 ,Q2, 137.1 , 108.1 , 243.0 , 75.0 , 132.6 , 150.2 , 91.6 , 122.1 ,Q2," 6,032.2 "," 2,190.5 "," 19,521.1 "," 1,688.3 "," 4,124.3 "," 2,703.9 "," 3,504.1 ", 955.4 ,Q2," 4,400.3 "," 2,025.8 "," 8,034.8 "," 2,251.2 "," 3,111.2 "," 1,800.1 "," 3,825.2 ", 782.7 ,Q2, 323.0 , 148.7 , 589.7 , 165.2 , 228.4 , 132.1 , 280.8 , 57.4 
Q3," 2,684.4 "," 3,546.1 "," 2,335.9 "," 1,118.9 "," 2,348.9 "," 3,391.7 ", 894.8 ,Q3, 139.9 , 116.1 , 249.2 , 77.7 , 126.4 , 151.7 , 96.8 , 121.5 ,Q3," 6,021.0 "," 2,526.5 "," 19,288.8 "," 1,899.1 "," 4,107.0 "," 2,549.5 "," 3,503.1 ", 887.8 ,Q3," 4,304.8 "," 2,176.8 "," 7,740.3 "," 2,443.0 "," 3,248.9 "," 1,681.0 "," 3,619.2 ", 730.8 ,Q3, 307.4 , 155.4 , 552.7 , 174.4 , 232.0 , 120.0 , 258.4 , 52.2 
Q4," 2,849.7 "," 3,553.3 "," 2,373.8 "," 1,151.1 "," 2,366.9 "," 3,806.4 ", 912.1 ,Q4, 140.9 , 111.8 , 252.0 , 78.3 , 130.0 , 152.9 , 97.7 , 122.3 ,Q4," 6,405.8 "," 2,457.9 "," 20,640.9 "," 1,930.7 "," 4,440.0 "," 2,621.7 "," 3,808.9 ", 938.1 ,Q4," 4,544.9 "," 2,198.0 "," 8,190.0 "," 2,465.7 "," 3,415.3 "," 1,714.6 "," 3,897.3 ", 766.9 ,Q4, 320.3 , 154.9 , 577.1 , 173.8 , 240.7 , 120.8 , 274.6 , 54.0 
2005 ,,,,,,,,2005 ,,,,,,,,,2005 ,,,,,,,,,2005 ,,,,,,,,,2005 ,,,,,,,,
Q1," 2,890.0 "," 3,522.4 "," 2,390.2 "," 1,125.6 "," 2,632.7 "," 3,814.8 "," 1,034.0 ",Q1, 141.5 , 112.1 , 256.8 , 80.1 , 129.8 , 154.1 , 94.9 , 122.1 ,Q1," 6,029.0 "," 2,260.3 "," 19,489.1 "," 1,790.2 "," 4,203.4 "," 2,488.5 "," 3,531.7 ", 909.6 ,Q1," 4,261.1 "," 2,016.0 "," 7,590.3 "," 2,236.1 "," 3,237.5 "," 1,615.4 "," 3,722.7 ", 744.6 ,Q1, 292.7 , 138.5 , 521.4 , 153.6 , 222.4 , 111.0 , 255.7 , 51.2 
Q2," 2,843.5 "," 3,729.5 "," 2,421.0 "," 1,208.8 "," 2,564.0 "," 3,609.9 ", 907.6 ,Q2, 140.7 , 105.1 , 259.5 , 76.7 , 128.8 , 152.2 , 95.9 , 121.1 ,Q2," 6,187.7 "," 2,160.9 "," 19,988.0 "," 1,836.3 "," 4,324.4 "," 2,752.8 "," 3,646.4 ", 870.9 ,Q2," 4,397.9 "," 2,056.5 "," 7,701.4 "," 2,392.8 "," 3,357.6 "," 1,808.1 "," 3,802.6 ", 719.0 ,Q2, 298.4 , 139.6 , 522.6 , 162.4 , 227.8 , 122.7 , 258.0 , 48.8 
Q3," 2,869.9 "," 3,929.0 "," 2,489.0 "," 1,186.4 "," 2,575.8 "," 3,525.5 ", 995.9 ,Q3, 141.6 , 113.0 , 260.4 , 77.2 , 127.5 , 153.5 , 96.1 , 120.1 ,Q3," 5,967.7 "," 2,393.4 "," 19,234.5 "," 1,958.3 "," 3,838.4 "," 2,486.6 "," 3,546.5 ", 791.2 ,Q3," 4,214.5 "," 2,118.1 "," 7,386.0 "," 2,536.2 "," 3,010.0 "," 1,619.6 "," 3,689.2 ", 658.6 ,Q3, 281.0 , 141.2 , 492.4 , 169.1 , 200.7 , 108.0 , 245.9 , 43.9 
Q4," 3,035.2 "," 3,846.9 "," 2,629.6 "," 1,193.4 "," 2,607.0 "," 3,979.9 ", 940.6 ,Q4, 143.8 , 113.0 , 264.9 , 79.7 , 127.6 , 159.5 , 96.8 , 119.1 ,Q4," 6,340.1 "," 2,549.7 "," 20,086.6 "," 2,082.2 "," 4,269.4 "," 2,686.2 "," 4,029.9 ", 769.6 ,Q4," 4,408.1 "," 2,256.1 "," 7,582.7 "," 2,614.2 "," 3,347.0 "," 1,684.5 "," 4,163.3 ", 646.0 ,Q4, 290.6 , 148.7 , 499.8 , 172.3 , 220.6 , 111.0 , 274.4 , 42.6 
2006 ,,,,,,,,2006 ,,,,,,,,,2006 ,,,,,,,,,2006 ,,,,,,,,,2006 ,,,,,,,,
Q1," 3,110.7 "," 3,827.3 "," 2,625.7 "," 1,230.3 "," 2,843.7 "," 4,082.6 "," 1,050.7 ",Q1, 144.2 , 112.5 , 266.1 , 79.6 , 129.3 , 161.9 , 94.7 , 119.3 ,Q1," 6,081.8 "," 2,355.1 "," 19,486.0 "," 1,950.6 "," 4,079.0 "," 2,580.9 "," 3,707.9 ", 789.9 ,Q1," 4,216.7 "," 2,092.8 "," 7,321.6 "," 2,449.9 "," 3,155.1 "," 1,593.8 "," 3,914.4 ", 662.2 ,Q1, 269.9 , 134.0 , 468.7 , 156.8 , 202.0 , 102.0 , 250.6 , 42.4 
