Table 9.1,,,,,,,,,,,,,,,,,Table 9.3,,,,,,,,,Table 9.3.1,,,,,,,,,Table 9.3.2,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,Table 9.2,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,
PRIVATE SERVICES,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,
AT CURRENT PRICES,,,,,,,,PRIVATE SERVICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,
(1978=100),,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,
YEAR/,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,  TOTAL,EDUCATIONAL, MEDICAL &,,,,  HOTELS &,   OTHER,
Q4," 6,130.0 "," 7,469.6 "," 8,035.8 "," 3,967.6 "," 2,568.8 "," 7,903.5 "," 1,357.0 ",Q4, 177.7 , 116.0 , 408.0 , 149.6 , 140.3 , 176.9 , 98.9 , 106.7 ,Q4," 14,055.8 "," 5,165.3 "," 48,653.2 "," 4,969.7 "," 8,187.6 "," 2,045.8 "," 8,011.9 "," 1,212.3 ",Q4," 7,908.1 "," 4,453.4 "," 11,925.6 "," 3,322.6 "," 5,835.4 "," 1,156.5 "," 8,103.5 "," 1,136.7 ",Q4, 346.7 , 195.3 , 522.9 , 145.7 , 255.9 , 50.7 , 355.3 , 49.8 ,
2017 ,,,,,,,,2017 ,,,,,,,,,2017 ,,,,,,,,,2017 ,,,,,,,,,2017 ,,,,,,,,,
Q1," 6,122.2 "," 7,513.9 "," 7,495.6 "," 3,949.5 "," 2,517.7 "," 8,000.8 "," 1,529.2 ",Q1, 175.4 , 116.2 , 409.0 , 142.1 , 139.4 , 173.4 , 96.5 , 103.3 ,Q1," 13,574.7 "," 4,936.0 "," 47,511.6 "," 4,595.6 "," 7,074.8 "," 1,960.4 "," 7,780.5 "," 1,128.6 ",Q1," 7,738.2 "," 4,247.4 "," 11,617.0 "," 3,234.4 "," 5,075.7 "," 1,130.9 "," 8,061.3 "," 1,092.3 ",Q1, 332.3 , 182.4 , 498.8 , 138.9 , 217.9 , 48.6 , 346.1 , 46.9 ,
Q2," 6,188.8 "," 7,575.6 "," 7,723.3 "," 4,007.3 "," 2,551.3 "," 8,014.0 "," 1,639.6 ",Q2, 175.7 , 106.8 , 410.5 , 142.1 , 140.8 , 175.6 , 96.1 , 105.1 ,Q2," 13,688.4 "," 4,513.5 "," 48,302.6 "," 4,541.6 "," 7,053.0 "," 1,998.5 "," 7,792.8 "," 1,134.6 ",Q2," 7,791.7 "," 4,227.1 "," 11,767.7 "," 3,196.6 "," 5,008.4 "," 1,137.9 "," 8,106.3 "," 1,079.7 ",Q2, 333.8 , 181.1 , 504.2 , 137.0 , 214.6 , 48.8 , 347.3 , 46.3 ,
Q3," 6,268.7 "," 8,254.5 "," 8,205.0 "," 3,660.2 "," 2,585.2 "," 7,738.6 "," 1,767.9 ",Q3, 177.1 , 115.7 , 412.6 , 142.1 , 141.9 , 176.3 , 96.7 , 104.8 ,Q3," 13,942.7 "," 4,854.9 "," 49,130.1 "," 4,559.5 "," 7,437.8 "," 2,000.6 "," 7,822.1 "," 1,156.3 ",Q3," 7,873.2 "," 4,195.7 "," 11,906.9 "," 3,208.5 "," 5,242.9 "," 1,134.5 "," 8,087.5 "," 1,103.6 ",Q3, 333.9 , 177.9 , 504.9 , 136.1 , 222.3 , 48.1 , 343.0 , 46.8 ,
Q4," 6,779.7 "," 8,307.6 "," 8,725.2 "," 3,864.1 "," 2,828.9 "," 8,904.9 "," 1,474.3 ",Q4, 179.0 , 116.4 , 415.9 , 143.1 , 143.1 , 179.1 , 98.8 , 104.9 ,Q4," 14,573.2 "," 5,220.2 "," 51,123.4 "," 4,668.8 "," 7,995.1 "," 2,074.7 "," 8,290.9 "," 1,207.3 ",Q4," 8,143.6 "," 4,485.2 "," 12,292.5 "," 3,263.6 "," 5,588.5 "," 1,158.2 "," 8,389.3 "," 1,151.1 ",Q4, 345.5 , 190.3 , 521.5 , 138.5 , 237.1 , 49.1 , 355.9 , 48.8 ,
2018 ,,,,,,,,2018 ,,,,,,,,,2018 ,,,,,,,,,2018 ,,,,,,,,,2018 ,,,,,,,,,
Q1," 6,594.0 "," 8,365.6 "," 7,332.2 "," 3,776.2 "," 2,769.6 "," 8,828.9 "," 1,596.1 ",Q1, 178.6 , 116.8 , 420.3 , 138.6 , 144.3 , 175.9 , 98.2 , 104.9 ,Q1," 14,485.5 "," 4,940.2 "," 51,098.6 "," 4,446.5 "," 7,381.4 "," 1,914.2 "," 8,571.3 "," 1,146.3 ",Q1," 8,109.6 "," 4,231.3 "," 12,157.2 "," 3,207.3 "," 5,114.8 "," 1,088.2 "," 8,726.1 "," 1,092.6 ",Q1, 335.3 , 174.9 , 502.6 , 132.6 , 211.5 , 45.0 , 360.8 , 45.2 ,
Q2," 6,691.5 "," 8,424.8 "," 8,169.4 "," 4,049.8 "," 2,855.0 "," 8,655.0 "," 1,720.6 ",Q2, 178.9 , 107.9 , 424.8 , 139.4 , 145.2 , 175.5 , 99.3 , 104.6 ,Q2," 14,840.9 "," 4,585.4 "," 53,161.4 "," 4,433.7 "," 7,901.5 "," 1,935.7 "," 8,199.3 "," 1,180.5 ",Q2," 8,294.9 "," 4,249.6 "," 12,514.1 "," 3,179.9 "," 5,441.6 "," 1,102.8 "," 8,258.9 "," 1,128.0 ",Q2, 339.2 , 173.8 , 511.8 , 130.0 , 222.5 , 45.1 , 337.7 , 46.1 ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
