Table 4.1,,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,                            REVENUE WORKSHEET,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,,,,,,
Q2," 1,491.2 ",," 1,369.5 ",," 2,017.0 ",, 546.9 ,, 416.6 ,," 1,957.8 ",, 578.2 ,," 1,218.0 ",, 612.1 ,," 1,780.3 ",,Q2,"1,055.8 ",,570.1 ,,669.9 ,,946.5 ,,"1,602.3 ",,"3,170.0 ",,"3,687.6 ",,588.1 ,,"4,758.7 ",,"2,102.1 ",,Q2," 3,184.2 ",," 5,697.1 ",," 2,071.8 ",," 1,396.0 ",," 1,294.1 ",," 1,193.8 ",," 2,923.8 ",," 1,556.5 ",,,,571.06 ,311.81 ,608.35 ,
Q3," 1,544.9 ",," 1,273.4 ",," 2,625.4 ",, 747.0 ,, 486.2 ,," 2,137.1 ",, 609.2 ,," 1,094.9 ",, 670.0 ,, 687.0 ,,Q3,671.4 ,,851.8 ,,"1,126.2 ",,815.3 ,,"1,683.6 ",,"3,078.3 ",,"3,549.1 ",,729.7 ,,"2,904.2 ",,"1,478.9 ",,Q3," 4,116.6 ",," 7,823.1 ",," 2,533.2 ",," 1,341.2 ",," 1,277.9 ",," 1,276.2 ",," 3,000.9 ",," 1,494.7 ",,,,594.70 ,336.42 ,613.79 ,
Q4," 1,520.3 ",," 1,499.1 ",," 1,703.5 ",, 590.6 ,, 764.3 ,," 1,873.2 ",, 428.3 ,," 1,403.3 ",, 500.3 ,," 1,190.7 ",,Q4,781.7 ,,790.9 ,,963.8 ,,"1,227.7 ",,"1,174.4 ",,"3,039.4 ",,"3,493.0 ",,776.8 ,,"3,299.5 ",,"1,439.1 ",,Q4," 3,048.3 ",," 5,131.3 ",," 1,997.0 ",," 1,696.8 ",," 1,644.6 ",," 1,441.9 ",," 3,005.9 ",," 2,052.5 ",,,,603.79 ,352.79 ,563.72 ,
"1999, Ave."," 1,577.0 ",," 1,583.1 ",," 2,169.0 ",, 648.1 ,, 569.7 ,," 1,795.0 ",, 478.0 ,," 1,332.6 ",, 525.4 ,," 1,388.5 ",,"1999, Ave."," 1,008.1 ",, 909.4 ,, 902.6 ,," 1,032.8 ",," 1,333.0 ",," 2,643.6 ",," 3,024.1 ",, 745.3 ,," 3,614.8 ",," 1,860.8 ",,"1999, Ave."," 3,580.6 ",," 6,624.6 ",," 2,148.9 ",," 1,496.0 ",," 1,298.0 ",," 1,446.8 ",," 3,701.5 ",," 1,896.2 ",,,,625.87 ,334.37 ,616.81 ,
Q1," 1,440.4 ",," 1,550.2 ",," 2,011.2 ",, 499.8 ,, 646.9 ,," 1,739.4 ",, 342.4 ,," 1,248.8 ",, 270.6 ,," 1,641.3 ",,Q1,"1,244.3 ",,"1,083.3 ",,792.1 ,,821.2 ,,984.8 ,,"2,627.5 ",,"3,000.4 ",,767.3 ,,"2,477.2 ",,"2,042.5 ",,Q1," 3,028.8 ",," 5,498.3 ",," 1,858.9 ",," 1,425.5 ",," 1,009.9 ",," 1,567.2 ",," 3,625.0 ",," 1,348.1 ",,,,603.19 ,281.54 ,555.69 ,
Q2," 1,545.7 ",," 1,575.1 ",," 2,133.3 ",, 550.8 ,, 445.5 ,," 1,728.3 ",, 560.8 ,," 1,279.0 ",, 584.8 ,," 1,885.2 ",,Q2,"1,201.1 ",,642.9 ,,764.0 ,,994.5 ,,"1,473.9 ",,"2,453.8 ",,"2,837.1 ",,541.9 ,,"5,134.6 ",,"2,263.4 ",,Q2," 3,216.8 ",," 5,690.7 ",," 2,205.6 ",," 1,313.9 ",," 1,253.1 ",," 1,342.0 ",," 3,450.0 ",," 1,792.4 ",,,,609.95 ,325.11 ,610.59 ,
Q3," 1,638.3 ",," 1,468.2 ",," 2,683.2 ",, 788.1 ,, 480.4 ,," 2,000.3 ",, 549.5 ,," 1,200.0 ",, 651.9 ,, 742.6 ,,Q3,705.1 ,,971.1 ,,"1,051.9 ",,880.5 ,,"1,602.8 ",,"2,509.5 ",,"2,840.1 ",,860.5 ,,"3,217.9 ",,"1,560.2 ",,Q3," 4,737.7 ",," 10,031.7 ",," 1,906.1 ",," 1,492.2 ",," 1,074.0 ",," 1,374.8 ",," 3,847.2 ",," 1,813.1 ",,,,632.02 ,336.38 ,669.88 ,
Q4," 1,683.8 ",," 1,738.9 ",," 1,848.3 ",, 753.6 ,, 706.2 ,," 1,712.1 ",, 459.1 ,," 1,602.6 ",, 594.4 ,," 1,284.8 ",,Q4,881.7 ,,940.4 ,,"1,002.4 ",,"1,435.2 ",,"1,270.7 ",,"2,983.4 ",,"3,418.9 ",,811.3 ,,"3,629.5 ",,"1,577.3 ",,Q4," 3,339.0 ",," 5,277.5 ",," 2,625.1 ",," 1,752.3 ",," 1,854.9 ",," 1,503.2 ",," 3,883.6 ",," 2,631.3 ",,,,658.31 ,394.47 ,631.07 ,
"2000, Ave."," 1,830.1 ",," 1,768.4 ",," 2,347.2 ",, 691.3 ,, 563.7 ,," 2,174.1 ",, 451.4 ,," 1,588.1 ",, 715.1 ,," 1,533.2 ",,"2000, Ave."," 1,104.9 ",, 985.6 ,, 935.7 ,," 1,507.2 ",," 1,445.5 ",," 2,708.8 ",," 3,103.4 ",, 740.4 ,," 4,145.8 ",," 2,350.2 ",,"2000, Ave."," 4,380.3 ",," 8,652.3 ",," 2,198.2 ",," 1,511.5 ",," 1,486.7 ",," 1,467.0 ",," 4,456.0 ",," 2,340.4 ",,,,697.34 ,412.43 ,720.35 ,
Q1," 1,638.9 ",," 1,764.1 ",," 2,314.9 ",, 586.3 ,, 628.8 ,," 1,917.3 ",, 390.4 ,," 1,559.0 ",, 319.1 ,," 1,849.9 ",,Q1,"1,392.7 ",,"1,285.2 ",,769.3 ,,"1,146.5 ",,"1,037.2 ",,"2,217.8 ",,"2,490.0 ",,859.8 ,,"2,869.6 ",,"2,567.4 ",,Q1," 3,448.4 ",," 6,467.7 ",," 1,923.4 ",," 1,549.5 ",," 1,099.1 ",," 1,767.1 ",," 4,749.5 ",," 1,826.7 ",,,,678.42 ,331.24 ,629.25 ,
Q2," 1,852.3 ",," 1,733.0 ",," 2,301.6 ",, 634.0 ,, 485.4 ,," 1,966.1 ",, 532.9 ,," 1,315.6 ",, 841.5 ,," 2,151.0 ",,Q2,"1,327.6 ",,687.3 ,,784.8 ,,"1,495.2 ",,"1,652.2 ",,"2,694.9 ",,"3,111.3 ",,617.7 ,,"5,808.6 ",,"2,782.2 ",,Q2," 3,969.6 ",," 7,454.4 ",," 2,334.1 ",," 1,556.3 ",," 1,358.9 ",," 1,557.2 ",," 5,227.0 ",," 2,230.0 ",,,,669.77 ,411.31 ,771.24 ,
Q3," 1,901.7 ",," 1,620.9 ",," 2,809.3 ",, 835.4 ,, 461.2 ,," 2,676.4 ",, 514.9 ,," 1,528.8 ",, 940.7 ,, 796.8 ,,Q3, 762.2 ,, 968.2 ,," 1,137.1 ",," 1,316.3 ",," 1,859.2 ",,"2,593.3 ",," 2,986.7 ",, 630.8 ,," 3,774.6 ",," 1,972.1 ",,Q3," 5,785.0 ",," 12,485.8 ",," 2,252.8 ",," 1,411.2 ",," 1,183.0 ",," 1,711.7 ",," 4,231.9 ",," 2,163.0 ",,,,710.70 ,420.98 ,769.98 ,
Q4," 1,927.6 ",," 1,955.4 "," 1,962.9 "," 1,962.9 ",, 709.6 ,, 679.4 ,," 2,136.7 ",, 367.3 ,," 1,948.8 ",, 759.0 ,," 1,334.9 ",,Q4, 937.2 ,," 1,001.5 ",," 1,051.5 ",," 2,070.9 ",," 1,233.2 ",,"3,329.3 ",," 3,825.7 ",, 853.1 ,," 4,130.4 ",," 2,078.9 ",,Q4," 4,318.1 ",," 8,201.2 ",," 2,282.6 ",," 1,528.8 ",," 2,305.7 ",, 831.9 ,," 3,615.6 ",," 3,141.8 ",,,,730.46 ,486.20 ,710.92 ,
"2001, Ave."," 1,963.1 ",," 2,027.4 ",," 2,351.1 ",, 746.2 ,, 551.9 ,," 2,389.3 ",, 440.1 ,," 1,681.3 ",, 624.6 ,," 1,753.2 ",,"2001, Ave."," 1,252.5 ",," 1,008.5 ",," 1,015.8 ",," 1,643.1 ",," 1,542.2 ",," 2,608.1 ",," 2,951.8 ",, 893.7 ,," 4,993.2 ",," 2,907.8 ",,"2001, Ave."," 4,395.7 ",," 8,449.5 ",," 2,581.6 ",," 1,553.8 ",," 1,186.8 ",," 1,593.3 ",," 4,619.8 ",," 2,846.6 ",,,,768.91 ,442.56 ,751.65 ,
Q1," 1,784.2 ",," 1,937.2 ",," 2,467.7 ",, 686.6 ,, 635.7 ,," 2,174.2 ",, 371.3 ,," 1,900.4 ",, 350.4 ,," 2,240.2 ",,Q1," 1,579.3 ",," 1,349.5 ",, 877.0 ,," 1,622.3 ",, 963.6 ,,"2,313.6 ",," 2,597.1 ",, 899.4 ,," 3,592.7 ",," 2,996.2 ",,Q1," 3,690.2 ",," 6,815.0 ",," 2,278.7 ",," 1,680.7 ",, 914.2 ,," 1,960.5 ",," 3,885.1 ",," 2,555.6 ",,,,743.23 ,408.34 ,632.64 ,
Q2," 2,017.0 ",," 1,916.9 ",," 2,255.6 ",, 662.1 ,, 454.8 ,," 2,435.9 ",, 498.3 ,," 1,241.9 ",, 791.0 ,," 2,473.7 ",,Q2," 1,484.3 ",, 602.8 ,, 807.6 ,," 1,694.1 ",," 2,028.9 ",,"2,779.3 ",," 3,172.2 ",, 819.7 ,," 6,593.6 ",," 3,193.9 ",,Q2," 4,843.6 ",," 9,601.3 ",," 2,708.5 ",," 1,545.5 ",," 1,012.2 ",," 1,668.4 ",," 4,787.9 ",," 2,760.7 ",,,,732.78 ,454.96 ,829.22 ,
Q3," 2,023.3 ",," 1,891.6 ",," 2,747.5 ",, 851.3 , 427.5 , 427.5 ,," 2,927.9 ",, 484.0 ,," 1,585.4 ",, 761.9 ,, 851.8 ,,Q3, 899.4 ,, 774.6 ,," 1,255.4 ",," 1,530.9 ",," 1,965.2 ",,"2,284.7 ",," 2,583.1 ",, 796.2 ,," 4,759.8 ",," 2,761.2 ",,Q3," 4,960.6 ",," 10,016.9 ",," 2,629.7 ",," 1,427.9 ",, 941.5 ,," 1,856.8 ",," 5,243.3 ",," 2,450.7 ",,,,780.53 ,455.64 ,787.08 ,
Q4," 2,028.0 ",," 2,364.1 ",," 1,933.5 ",, 784.8 ,, 689.6 ,," 2,019.2 ",, 406.6 ,," 1,997.5 ",, 595.1 ,," 1,447.0 ",,Q4," 1,046.9 ",," 1,307.0 ",," 1,123.0 ",," 1,725.1 ",," 1,211.0 ",,"3,054.6 ",," 3,454.6 ",," 1,059.6 ",," 5,026.7 ",," 2,679.7 ",,Q4," 4,088.5 ",," 7,364.7 ",," 2,709.4 ",," 1,560.9 ",," 1,879.1 ",, 887.6 ,," 4,562.9 ",," 3,619.4 ",,,,819.10 ,451.29 ,757.65 ,
2002 ,,,,,,,,,,,,,,,,,,,,,2002 ,,,,,,,,,,,,,,,,,,,,,2002 ,,,,,,,,,,,,,,,,,,,,,,
Q1," 1,853.4 ",," 2,137.9 ",," 2,207.6 ",, 726.0 ,, 692.8 ,," 2,375.5 ",, 325.0 ,," 1,765.0 ",, 289.0 ,," 2,810.7 ",,Q1," 1,408.9 ",," 1,178.7 ",, 965.7 ,," 1,190.6 ",," 1,032.2 ",,"2,469.1 ",," 2,773.4 ",, 951.5 ,," 3,797.0 ",," 2,365.6 ",,Q1," 4,514.6 ",," 8,031.2 ",," 2,540.2 ",," 3,158.0 ",," 1,017.1 ",," 3,719.1 ",," 3,997.0 ",," 3,040.6 ",,,,792.15 ,368.61 ,692.68 ,
Q2," 2,240.1 ",," 2,142.1 ",," 2,388.3 ",, 700.5 ,, 580.1 ,," 2,596.1 ",, 465.7 ,," 1,165.8 ",, 808.1 ,," 2,727.5 ",,Q2," 1,263.3 ",, 626.3 ,, 909.3 ,," 1,573.8 ",," 2,409.5 ",,"3,131.8 ",," 3,571.3 ",, 939.3 ,," 8,016.5 ",," 3,286.4 ",,Q2," 5,889.7 ",," 12,045.8 ",," 3,043.3 ",," 1,637.6 ",," 1,115.7 ",," 1,763.3 ",," 5,379.7 ",," 2,998.9 ",,,,0.00 ,0.00 ,0.00 ,
Q3," 2,236.7 ",," 2,172.1 ",," 3,089.4 ",," 1,065.0 ",, 487.7 ,," 3,381.8 ",, 504.2 ,," 1,508.4 ",, 669.9 ,, 918.4 ,,Q3, 946.2 ,, 807.4 ,," 1,282.4 ",," 1,508.5 ",," 2,421.3 ",,"2,275.0 ",," 2,587.5 ",, 716.1 ,," 5,287.0 ",," 2,711.8 ",,Q3," 6,507.9 ",," 14,545.5 ",," 2,008.5 ",," 1,490.3 ",," 1,279.5 ",," 1,885.6 ",," 4,996.9 ",," 2,275.6 ",,,,0.00 ,0.00 ,0.00 ,
Q4," 2,218.1 ",," 2,683.2 ",," 2,080.3 ",, 785.6 ,, 807.2 ,," 2,476.5 ",, 455.6 ,," 2,056.9 ",, 60.7 ,," 1,492.7 ",,Q4," 1,902.2 ",," 1,442.7 ",," 1,121.3 ",," 1,919.7 ",," 1,431.7 ",,"3,057.8 ",," 3,534.4 ",, 680.8 ,," 6,179.4 ",," 2,648.1 ",,Q4," 4,267.7 ",," 7,287.9 ",," 2,934.5 ",," 1,605.4 ",," 2,809.1 ",, 945.2 ,," 5,097.2 ",," 3,535.0 ",,,,0.00 ,0.00 ,0.00 ,
2003 ,,,,,,,,,,,,,,,,,,,,,2003 ,,,,,,,,,,,,,,,,,,,,,2003 ,,,,,,,,,,,,,,,,,,,,,,
Q1," 2,101.4 ",," 2,541.7 ",," 2,542.4 ",, 398.5 ,, 853.2 ,," 2,773.4 ",, 362.7 ,," 2,038.9 ",, 278.9 ,," 3,047.8 ",,Q1," 1,622.0 ",," 1,207.6 ",, 943.1 ,," 1,825.1 ",," 1,018.1 ",,"3,184.5 ",," 3,349.2 ",," 2,362.9 ",," 4,184.4 ",," 2,404.9 ",,Q1," 4,391.4 ",," 8,228.4 ",," 2,342.2 ",," 2,111.2 ",," 1,391.8 ",," 2,624.1 ",," 4,041.8 ",," 3,079.0 ",,,,0.00 ,0.00 ,0.00 ,
Q2," 2,374.4 ",," 2,316.6 ",," 2,394.8 ",, 340.8 ,, 820.7 ,," 3,659.6 ",, 720.9 ,," 1,235.9 ",, 872.8 ,," 2,840.4 ",,Q2," 1,489.3 ",, 673.3 ,," 1,082.5 ",," 2,118.7 ",," 1,860.5 ",,"3,826.5 ",," 4,210.4 ",," 1,911.8 ",," 7,262.1 ",," 4,218.6 ",,Q2," 4,930.2 ",," 10,216.6 ",," 2,640.9 ",, 482.6 ,," 1,048.9 ",," 1,666.0 ",," 4,813.6 ",," 3,167.6 ",,,,0.00 ,0.00 ,0.00 ,
Q3," 2,306.3 ",," 2,258.4 ",," 2,947.0 ",, 620.6 ,, 579.6 ,," 3,234.9 ",, 566.1 ,," 1,589.2 ",, 733.3 ,, 942.8 ,,Q3, 582.5 ,, 828.4 ,," 1,343.6 ",," 1,892.8 ",," 2,171.8 ",,"3,002.9 ",," 3,085.0 ",," 2,593.6 ",," 4,502.0 ",," 3,719.3 ",,Q3," 6,472.6 ",," 14,742.9 ",," 2,008.7 ",, 450.5 ,," 1,471.5 ",," 1,675.4 ",," 4,811.1 ",," 2,656.1 ",,,,0.00 ,0.00 ,0.00 ,
Q4," 2,285.3 ",," 2,790.5 ",," 2,165.6 ",, 363.7 ,, 989.6 ,," 2,186.8 ",, 380.0 ,," 2,332.5 ",, 64.2 ,," 1,704.7 ",,Q4, 367.1 ,," 1,732.7 ",," 1,452.1 ",," 1,894.7 ",," 1,338.6 ",,"3,687.9 ",," 3,946.3 ",," 2,399.4 ",," 5,901.3 ",," 2,947.4 ",,Q4," 4,538.2 ",," 8,410.3 ",," 2,688.0 ",, 677.5 ,," 3,182.7 ",, 741.1 ,," 4,623.2 ",," 4,153.6 ",,,,0.00 ,0.00 ,0.00 ,
2004 ,,,,,,,,,,,,,,,,,,,,,2004 ,,,,,,,,,,,,,,,,,,,,,2004 ,,,,,,,,,,,,,,,,,,,,,,
Q1," 2,332.1 ",," 3,012.4 ",," 2,769.3 ",, 374.3 ,, 993.2 ,," 2,675.0 ",, 309.0 ,," 2,141.3 ",, 291.6 ,," 2,558.0 ",,Q1," 1,500.6 ",," 1,270.8 ",, 993.9 ,," 1,518.5 ",," 1,170.7 ",,"5,349.2 ",," 5,741.3 ",," 3,393.7 ",," 3,757.6 ",," 2,779.1 ",,Q1," 5,579.7 ",," 10,937.5 ",," 2,697.0 ",," 2,133.9 ",," 1,541.9 ",," 3,413.4 ",," 3,641.7 ",," 2,833.0 ",,,,0.00 ,0.00 ,0.00 ,
Q2," 2,620.1 ",," 2,729.7 ",," 2,452.9 ",, 317.5 ,, 865.2 ,," 3,353.3 ",, 598.1 ,," 1,400.4 ",, 791.0 ,," 3,004.6 ",,Q2, 81.9 ,, 898.0 ,," 1,222.7 ",," 1,769.1 ",," 2,019.7 ",,"4,807.6 ",," 5,433.5 ",," 1,685.4 ",," 8,934.7 ",," 7,034.0 ",,Q2," 6,233.8 ",," 13,434.0 ",," 2,713.7 ",, 486.8 ,," 1,522.6 ",," 1,958.8 ",," 4,898.2 ",," 3,009.3 ",,,,0.00 ,0.00 ,0.00 ,
Q3," 2,564.8 ",," 2,496.3 ",," 3,190.1 ",, 546.7 ,, 668.0 ,," 3,178.4 ",, 535.0 ,," 1,904.6 ",, 808.6 ,, 786.7 ,,Q3, 32.7 ,," 1,018.0 ",," 1,505.4 ",," 1,891.6 ",," 2,515.9 ",,"3,604.6 ",," 3,842.2 ",," 2,419.8 ",," 5,281.6 ",," 3,190.0 ",,Q3," 8,169.6 ",," 18,935.5 ",," 2,239.8 ",, 454.3 ,," 1,705.6 ",," 2,209.5 ",," 5,382.7 ",," 2,658.7 ",,,,0.00 ,0.00 ,0.00 ,
Q4," 2,608.1 ",," 3,177.8 ",," 2,248.0 ",, 328.5 ,," 1,187.5 ",," 2,571.6 ",, 486.0 ,," 3,239.4 ",, 78.8 ,," 1,725.2 ",,Q4, 372.1 ,," 2,330.7 ",," 1,496.4 ",," 2,283.2 ",," 1,700.5 ",,"3,905.4 ",," 4,046.5 ",," 3,201.6 ",," 6,760.0 ",," 2,965.1 ",,Q4," 5,149.5 ",," 10,116.0 ",," 2,661.5 ",, 683.4 ,," 2,978.7 ",, 953.2 ,," 5,556.0 ",," 4,402.8 ",,,,0.00 ,0.00 ,0.00 ,
2005 ,,,,,,,,,,,,,,,,,,,,,2005 ,,,,,,,,,,,,,,,,,,,,,2005 ,,,,,,,,,,,,,,,,,,,,,,
Q1," 2,613.4 ",," 3,199.7 ",," 2,903.5 ",, 188.5 ,," 1,214.3 ",," 3,020.1 ",, 306.7 ,," 2,427.8 ",, 268.2 ,," 2,267.6 ",,Q1," 1,253.0 ",," 1,507.2 ",," 1,177.7 ",," 1,824.8 ",," 1,147.3 ",,"5,483.8 ",," 5,726.8 ",," 4,271.7 ",," 4,762.2 ",," 1,890.0 ",,Q1," 6,568.8 ",," 14,031.0 ",," 2,216.2 ",," 2,157.0 ",," 1,361.9 ",," 3,591.7 ",," 5,102.3 ",," 3,878.3 ",,,,0.00 ,0.00 ,0.00 ,
