Table 8.1,,,,,,,,,,,,,,,,,Table 8.3,,,,,,,Table 8.3.1,,,,,,Table 8.3.2,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,Table 8.2,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,
FINANCE AND REAL ESTATE,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,FINANCE AND REAL ESTATE,,,,,,,FINANCE AND REAL ESTATE,,,,,,FINANCE AND REAL ESTATE,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,FINANCE AND REAL ESTATE,,,,,,AT CURRENT PRICES,,,,,,,AT CURRENT PRICES,,,,,,AT CONSTANT PRICES,,,,,,,,,
(1978=100),,,,,,,,,,,(1978=100),,,,,,(1978=100),,,,,,,(1978=100),,,,,,(1978=100),,,,,,,,,
Year/       Quarter,FINANCE,,,,,,,,REAL ESTATE,,Year/       Quarter,FINANCE,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,,REAL ESTATE,,,
Q4," 14,149.5 ",," 17,522.1 ",," 6,062.9 ", 0.0 ," 10,747.2 ",," 3,739.4 ",,Q4, 216.0 , 242.7 , 96.0 , 216.1 , 83.5 ,Q4," 4,943.8 "," 4,789.0 "," 4,789.0 "," 2,375.1 "," 7,516.2 "," 1,240.3 ",Q4," 2,289.1 "," 1,972.9 "," 2,474.6 "," 3,477.6 "," 1,486.2 ",Q4, 103.9 ,, 89.5 , 112.3 , 157.8 , 67.4 ,,,
2015,,,,,,,,,,,2015,,,,,,2015,,,,,,,2015,,,,,,2015,,,,,,,,,
Q1," 11,525.5 ",," 14,393.8 ",," 6,484.4 "," 14,041.8 "," 7,794.3 ",," 3,432.6 ",,Q1, 220.1 , 247.4 , 97.4 , 220.6 , 88.3 ,Q1," 5,038.6 ",," 4,887.2 "," 2,436.1 "," 7,622.1 "," 1,395.0 ",Q1," 2,288.9 "," 1,975.2 "," 2,500.4 "," 3,455.3 "," 1,580.3 ",Q1, 102.5 ,, 88.5 , 112.0 , 154.8 , 70.8 ,,,
Q2," 13,298.5 ",," 14,395.1 ",," 11,950.7 ", 0.0 ," 11,607.5 ",," 4,652.3 ",,Q2, 224.3 , 252.0 , 98.9 , 225.1 , 89.6 ,Q2," 5,513.7 ",," 5,327.5 "," 2,689.9 "," 8,410.4 "," 1,396.3 ",Q2," 2,458.4 "," 2,113.8 "," 2,719.2 "," 3,735.6 "," 1,559.1 ",Q2, 110.3 ,, 94.8 , 122.0 , 167.5 , 69.9 ,,,
Q3," 15,120.8 ",," 17,390.3 ",," 7,025.6 ", 0.0 ," 14,041.8 ",," 3,461.0 ",,Q3, 218.2 , 245.7 , 96.7 , 216.8 , 85.8 ,Q3," 4,661.8 ",," 4,471.9 "," 2,342.1 "," 7,199.7 "," 1,239.6 ",Q3," 2,136.7 "," 1,819.7 "," 2,421.2 "," 3,321.0 "," 1,445.0 ",Q3, 95.3 ,, 81.2 , 108.0 , 148.1 , 64.5 ,,,
Q4," 15,347.3 ",," 19,085.1 ",," 6,589.7 ", 0.0 ," 11,483.5 ",," 4,215.5 ",,Q4, 219.1 , 245.8 , 97.8 , 220.5 , 92.9 ,Q4," 5,037.0 ",," 4,882.1 "," 2,413.8 "," 7,650.5 "," 1,447.6 ",Q4," 2,298.7 "," 1,986.2 "," 2,467.1 "," 3,469.1 "," 1,558.0 ",Q4, 103.3 ,, 89.2 , 110.8 , 155.9 , 70.0 ,,,
2016,,,,,,,,,,,2016,,,,,,2016,,,,,,,2016,,,,,,2016,,,,,,,,,
Q1," 12,232.4 ",," 15,332.7 ",," 6,776.8 "," 15,126.5 "," 8,202.7 ",," 3,884.1 ",,Q1, 224.2 , 252.5 , 99.4 , 222.7 , 95.4 ,Q1," 5,372.9 ",," 5,215.2 "," 2,519.9 "," 8,169.3 "," 1,540.0 ",Q1," 2,396.9 "," 2,065.6 "," 2,534.8 "," 3,667.9 "," 1,614.5 ",Q1, 106.2 ,, 91.5 , 112.3 , 162.5 , 71.5 ,,,
Q2," 13,773.8 ",," 15,084.7 ",," 12,462.5 ", -   ," 11,615.7 ",," 4,898.8 ",,Q2, 226.7 , 254.9 , 101.2 , 226.0 , 95.0 ,Q2," 5,628.9 ",," 5,445.8 "," 2,760.4 "," 8,545.4 "," 1,551.5 ",Q2," 2,483.1 "," 2,136.1 "," 2,726.5 "," 3,781.3 "," 1,633.6 ",Q2, 109.7 ,, 94.4 , 120.4 , 167.0 , 72.2 ,,,
Q3," 16,894.9 ",," 19,766.2 ",," 7,537.2 "," 7,888.2 "," 15,126.5 ",," 4,187.2 ",,Q3, 221.2 , 249.0 , 97.1 , 221.2 , 87.0 ,Q3," 4,749.5 ",," 4,555.5 "," 2,352.1 "," 7,362.7 "," 1,430.6 ",Q3," 2,147.2 "," 1,829.8 "," 2,423.5 "," 3,329.2 "," 1,643.8 ",Q3, 93.9 ,, 80.0 , 106.0 , 145.6 , 71.9 ,,,
Q4," 16,712.1 ",," 20,960.0 ",," 7,054.1 "," 9,435.1 "," 12,186.3 ",," 4,778.4 ",,Q4, 226.3 , 255.7 , 98.6 , 223.4 , 96.7 ,Q4," 5,098.9 ",," 4,920.0 "," 2,412.6 "," 7,862.0 "," 1,565.9 ",Q4," 2,253.3 "," 1,924.0 "," 2,446.5 "," 3,519.9 "," 1,620.1 ",Q4, 98.8 ,, 84.4 , 107.3 , 154.3 , 71.0 ,,,
