Table 7.1,,,,,,,,Table 7.2,,,,,,,,Table 7.3,,,,,,,,Table 7.3.1,,,,,,,,Table 7.3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,(1978=100),,,,,,,,AT CURRENT PRICES,,,,,,,,AT CURRENT PRICES,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,(1978=100),,,,,,,,(1978=100),,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q4," 20,126.8 "," 10,202.1 "," 26,189.2 "," 8,465.8 "," 8,192.4 "," 1,345.3 "," 18,648.3 ",Q4, 145.1 , 95.6 , 165.5 , 85.9 , 92.3 , 33.1 , 113.7 ,Q4," 3,283.0 "," 5,831.0 "," 19,487.6 "," 3,504.6 "," 3,501.4 ", 798.0 ," 7,982.5 ",Q4," 2,263.3 "," 6,100.6 "," 11,773.7 "," 4,078.6 "," 3,794.1 "," 2,407.6 "," 7,022.2 ",Q4,102.7,276.8,534.2,185.1,172.1,109.2,318.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015 ,,,,,,,,2015 ,,,,,,,,2015 ,,,,,,,,2015 ,,,,,,,,2015 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1," 18,291.6 "," 10,558.9 "," 25,864.3 "," 8,896.6 "," 8,498.3 "," 1,129.3 "," 20,344.6 ",Q1, 139.7 , 95.6 , 165.4 , 86.0 , 92.4 , 33.0 , 113.8 ,Q1," 3,129.3 "," 5,709.2 "," 18,860.9 "," 3,468.8 "," 3,460.8 ", 822.6 ," 7,882.0 ",Q1," 2,240.7 "," 5,969.7 "," 11,402.5 "," 4,033.3 "," 3,745.8 "," 2,493.7 "," 6,924.5 ",Q1,100.4,267.4,510.8,180.7,167.8,111.7,310.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q2," 19,716.9 "," 11,842.2 "," 26,518.9 "," 10,248.2 "," 9,392.7 "," 1,815.3 "," 24,115.7 ",Q2, 138.2 , 95.8 , 163.4 , 86.4 , 93.1 , 31.8 , 111.4 ,Q2," 3,175.5 "," 5,754.4 "," 18,687.5 "," 3,551.3 "," 3,533.6 ", 799.0 ," 8,209.0 ",Q2," 2,296.9 "," 6,008.5 "," 11,438.3 "," 4,108.4 "," 3,793.5 "," 2,511.0 "," 7,365.9 ",Q2,103.0,269.5,513.0,184.3,170.1,112.6,330.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q3," 20,124.7 "," 11,329.7 "," 28,039.6 "," 9,514.8 "," 8,934.8 "," 1,637.4 "," 21,723.8 ",Q3, 139.4 , 95.5 , 164.6 , 86.0 , 92.2 , 33.8 , 113.9 ,Q3," 3,135.5 "," 5,406.1 "," 17,490.4 "," 3,347.6 "," 3,311.3 ", 849.0 ," 7,720.9 ",Q3," 2,250.0 "," 5,659.7 "," 10,623.4 "," 3,893.5 "," 3,589.5 "," 2,513.4 "," 6,777.7 ",Q3, 100.4 , 252.4 , 473.9 , 173.7 , 160.1 , 112.1 , 302.3 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q4," 21,470.1 "," 11,207.8 "," 29,029.3 "," 9,272.3 "," 8,736.5 "," 1,489.7 "," 21,207.5 ",Q4, 143.9 , 96.5 , 174.6 , 85.7 , 91.5 , 33.7 , 127.1 ,Q4," 3,320.3 "," 5,992.4 "," 19,627.1 "," 3,669.7 "," 3,536.3 ", 877.1 ," 9,224.8 ",Q4," 2,307.8 "," 6,210.3 "," 11,243.5 "," 4,281.4 "," 3,865.2 "," 2,601.6 "," 7,257.1 ",Q4, 103.7 , 279.0 , 505.1 , 192.3 , 173.6 , 116.9 , 326.0 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016 ,,,,,,,,2016 ,,,,,,,,2016 ,,,,,,,,2016 ,,,,,,,,2016 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1," 19,898.5 "," 11,550.0 "," 27,199.7 "," 9,850.3 "," 8,968.1 "," 1,175.9 "," 24,121.9 ",Q1, 141.2 , 97.4 , 168.3 , 87.7 , 94.0 , 33.4 , 122.7 ,Q1," 3,269.0 "," 5,855.7 "," 19,225.3 "," 3,578.2 "," 3,593.0 ", 849.1 ," 7,964.0 ",Q1," 2,315.1 "," 6,009.0 "," 11,424.1 "," 4,081.5 "," 3,823.0 "," 2,543.3 "," 6,488.9 ",Q1,102.5,266.1,506.0,180.8,169.3,112.6,287.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q2," 21,492.9 "," 12,823.6 "," 28,073.6 "," 11,167.4 "," 10,023.6 "," 1,906.6 "," 27,090.7 ",Q2, 140.8 , 98.6 , 168.3 , 89.0 , 95.5 , 33.1 , 124.8 ,Q2," 3,290.2 "," 5,450.6 "," 18,329.2 "," 3,256.7 "," 2,988.6 ", 856.2 ," 9,134.1 ",Q2," 2,337.1 "," 5,528.1 "," 10,893.5 "," 3,660.0 "," 3,129.8 "," 2,585.9 "," 7,317.8 ",Q2,103.2,244.2,481.2,161.7,138.2,114.2,323.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q3," 21,496.3 "," 12,139.1 "," 28,420.7 "," 10,370.8 "," 9,516.8 "," 1,813.3 "," 24,394.9 ",Q3, 141.8 , 101.8 , 167.8 , 92.7 , 99.4 , 35.2 , 127.2 ,Q3," 3,270.7 "," 5,171.6 "," 18,566.5 "," 2,889.8 "," 2,457.0 ", 888.9 ," 9,292.4 ",Q3," 2,305.8 "," 5,081.7 "," 11,064.8 "," 3,118.9 "," 2,471.1 "," 2,528.0 "," 7,305.9 ",Q3, 100.8 , 222.2 , 483.9 , 136.4 , 108.1 , 110.5 , 319.5 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q4," 23,449.7 "," 12,189.9 "," 30,430.5 "," 10,208.8 "," 9,492.2 "," 1,544.2 "," 23,905.1 ",Q4, 147.3 , 102.6 , 171.4 , 93.1 , 99.9 , 35.3 , 130.7 ,Q4," 3,489.1 "," 5,733.6 "," 20,521.3 "," 3,214.5 "," 2,809.2 ", 919.7 ," 9,903.3 ",Q4," 2,368.7 "," 5,586.2 "," 11,971.1 "," 3,451.1 "," 2,813.2 "," 2,602.1 "," 7,578.1 ",Q4, 103.9 , 244.9 , 524.9 , 151.3 , 123.3 , 114.1 , 332.3 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
