"Table 7. Number of Fetal Deaths by Cause and by Birth Weight, Philippines: 2006-2015",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Cause of Fetal Death and Birth Weight,,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,,,,,,,,,,
,Other transitory neonatal electrolyte and metabolic disturbances, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Meconium ileus (E84.1+), - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other intestinal obstruction of newborn, 110 , 147 , 150 , 193 , 205 , 176 , 202 , 238 , 253 , 246 ,,,,,,,,,,
,Necrotizing enterocolitis of fetus and newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other perinatal digestive system disorders, - , - , - , 1 , - , - , - , - , - , 1 ,,,,,,,,,,
,Hypothermia of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other disturbances of temperature regulation of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other conditions of integument specific to fetus and newborn, 69 , 54 , 72 , 67 , 62 , 70 , 65 , 70 , 98 , 100 ,,,,,,,,,,
,Convulsions of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other disturbances of cerebral status of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Feeding problems of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Reactions and intoxications due to drugs administered to fetus 
   and newborn", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Disorders of muscle tone of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Fetal death of unspecified cause," 2,117 "," 2,069 "," 2,081 "," 1,914 "," 1,961 "," 2,029 "," 1,792 "," 1,720 "," 1,607 "," 1,601 ",,,,,,,,,,
,Other conditions originating in the perinatal period, 4 , 11 , 1 , 2 , - , 1 , - , 1 , - , - ,,,,,,,,,,
,Anencephaly and similar malformations, 100 , 113 , 102 , 124 , 117 , 93 , 98 , 92 , 94 , 93 ,,,,,,,,,,
,Encephalocele, - , 1 , 1 , - , 1 , - , - , - , - , 1 ,,,,,,,,,,
,Microcephaly, - , - , 2 , 3 , 1 , - , 1 , - , 1 , - ,,,,,,,,,,
,Congenital hydrocephalus, 74 , 45 , 63 , 60 , 57 , 53 , 37 , 51 , 44 , 53 ,,,,,,,,,,
,Other congenital malformations of brain, 4 , 1 , 3 , 1 , 2 , - , 1 , - , 2 , - ,,,,,,,,,,
,Spina bifida, - , - , 1 , 3 , - , 1 , 3 , 1 , - , 1 ,,,,,,,,,,
,Other congenital malformations of spinal cord, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of nervous system, - , - , - , - , - , 1 , - , - , - , - ,,,,,,,,,,
,"Congenital malformations of eyelid, lacrimal apparatus and orbit", - , - , - , - , - , - , - , 1 , - , - ,,,,,,,,,,
,"Anophthalmos, microphthalmos and macrophthalmos", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital lens malformations, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of anterior segment of eye, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of posterior segment of eye, - , - , - , - , - , - , 1 , - , - , - ,,,,,,,,,,
,Other congenital malformations of eye, - , - , 1 , 1 , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of ear causing impairment of hearing, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of ear, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of face and neck, 12 , 11 , 11 , 16 , 13 , 10 , 13 , 9 , 14 , 23 ,,,,,,,,,,
,Congenital malformations of cardiac chambers and connections, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of cardiac septa, - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,
,Congenital malformations of pulmonary and tricuspid valves, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of aortic and mitral valves, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of heart, 40 , 30 , 32 , 31 , 32 , 45 , 29 , 31 , 30 , 25 ,,,,,,,,,,
,Congenital malformations of great arteries, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of great veins, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of peripheral vascular system, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of circulatory system, - , - , - , 1 , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of nose, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of larynx, - , - , - , 1 , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of trachea and bronchus, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of lung, - , - , - , 1 , - , - , - , - , 2 , 1 ,,,,,,,,,,
,Other congenital malformations of respiratory system, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Cleft palate, 1 , - , 1 , 3 , - , 6 , 1 , - , 2 , 2 ,,,,,,,,,,
,Cleft lip, 1 , 2 , 1 , 3 , 3 , 2 , 4 , 1 , 1 , 1 ,,,,,,,,,,
,Cleft palate with cleft lip, 4 , 6 , 3 , 8 , 8 , 6 , 9 , 4 , 7 , 4 ,,,,,,,,,,
,"Other congenital malformations of tongue, mouth and pharynx", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of oesophagus, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of upper alimentary tract, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Congenital absence, atresia and stenosis of small intestine", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Congenital absence, atresia and stenosis of large intestine", - , - , - , - , - , - , - , - , 1 , - ,,,,,,,,,,
,Other congenital malformations of intestine, - , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,
,"Congenital malformations of gallbladder, bile ducts and liver", - , - , - , 1 , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of digestive system, - , 1 , - , - , - , - , 1 , - , - , 1 ,,,,,,,,,,
,"Congenital malformations of ovaries, fallopian tubes 
   and broad ligaments", - , - , 1 , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of uterus and cervix, - , - , - , 1 , - , - , - , - , 1 , 1 ,,,,,,,,,,
,Other congenital malformations of female genitalia, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Undescended testicle, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Hypospadias, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of male genital organs, - , - , - , - , - , - , - , - , 1 , - ,,,,,,,,,,
,Indeterminate sex and pseudohermaphroditism, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Renal agenesis and other reduction defects of kidney, - , 1 , - , 1 , - , - , - , 3 , - , 1 ,,,,,,,,,,
,Cystic kidney disease, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Congenital obstructive defects of renal pelvis and congenital malformations 
   of ureter", - , - , - , 1 , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of kidney, - , 1 , 1 , - , - , - , - , - , 1 , - ,,,,,,,,,,
,Other congenital malformations of urinary system, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital deformities of hip, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital deformities of feet, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Congenital musculoskeletal deformities of head, face, spine and chest", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital musculoskeletal deformities, - , - , - , - , - , 1 , - , - , - , - ,,,,,,,,,,
,Polydactyly, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Syndactyly, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Reduction defects of upper limb, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Reduction defects of lower limb, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Reduction defects of unspecified limb, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of limb(s), 1 , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of skull and face bones, 8 , 6 , 7 , 2 , 1 , - , 6 , 4 , 8 , 7 ,,,,,,,,,,
,Congenital malformations of spine and bony thorax, - , - , - , 1 , - , - , - , - , - , - ,,,,,,,,,,
,"Osteochondrodysplasia with defects of growth of tubular bones 
   and spine", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other osteochondrodysplasias, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Congenital malformations of musculoskeletal system, not elsewhere 
   classified", 4 , 12 , 17 , 11 , 12 , 19 , 16 , 9 , 6 , 10 ,,,,,,,,,,
,Congenital ichthyosis, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Epidermolysis bullosa, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of skin, - , - , 1 , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of breast, - , - , - , - , 1 , - , - , - , 2 , - ,,,,,,,,,,
,Other congenital malformations of integument, 1 , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Phakomatoses, not elsewhere classified", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Congenital malformation syndromes due to known exogenous causes, 
   not elsewhere classified", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Other specified congenital malformation syndromes affecting multiple 
   systems", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Other congenital malformations, not elsewhere classified", 293 , 330 , 312 , 295 , 290 , 296 , 319 , 325 , 289 , 297 ,,,,,,,,,,
,Down's syndrome, 4 , 2 , 4 , 4 , 6 , 2 , 1 , 3 , 7 , 6 ,,,,,,,,,,
,Edwards' syndrome and Patau's syndrome, 2 , 2 , 1 , 2 , - , - , 3 , 3 , 3 , 7 ,,,,,,,,,,
,"Other trisomies and partial trisomies of the autosomes, not elsewhere 
   classified", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Monosomies and deletions from the autosomes, not 
   elsewhere classified", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Balanced rearrangements and structural markers, not 
   elsewhere classified", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Turner's syndrome, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Other sex chromosome abnormalities, female phenotype, not 
   elsewhere classified", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Other sex chromosome abnormalities, male phenotype, not 
   elsewhere classified", 1 , - , 1 , - , - , - , - , - , - , - ,,,,,,,,,,
,"Other chromosome abnormalities, not elsewhere classified", 8 , 2 , 7 , 3 , - , - , 1 , 4 , 1 , 2 ,,,,,,,,,,
Less than 500 grams,," 2,453 "," 2,187 "," 2,101 "," 1,962 "," 1,727 "," 1,777 "," 1,368 "," 1,099 "," 1,047 ", 778 ,,,,,,,,,,
,Fetus and newborn affected by maternal complications of pregnancy, - , - , - , - , - , - , 1 , - , - , - ,,,,,,,,,,
,Slow fetal growth and fetal malnutrition, 5 , 3 , 2 , 1 , 1 , 2 , - , - , - , - ,,,,,,,,,,
,Disorders related to long gestation and high birth weight, 34 , 31 , 34 , 26 , 24 , 22 , 15 , 21 , 12 , 10 ,,,,,,,,,,
,Other birth injuries to central nervous system, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other birth injuries, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Intrauterine hypoxia, 263 , 259 , 234 , 225 , 213 , 198 , 177 , 96 , 114 , 74 ,,,,,,,,,,
,Birth asphyxia, 2 , 3 , - , 1 , - , - , - , - , - , 1 ,,,,,,,,,,
,Respiratory distress of newborn, 4 , 1 , 3 , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital Pneumonia, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Neonatal aspiration syndromes, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Chronic respiratory disease originating in the perinatal period, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Cardiovascular disorders originating in the perinatal period, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital viral diseases, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Bacterial sepsis of newborn, 20 , 16 , 13 , 28 , 18 , 17 , 18 , 20 , 11 , 7 ,,,,,,,,,,
,Other congenital infectious and parasitic diseases, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Fetal blood loss, - , - , - , - , - , 1 , 1 , 1 , - , 1 ,,,,,,,,,,
,Other neonatal haemorrhages, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Haemolytic disease of fetus and newborn, 2 , - , 1 , - , - , - , - , - , - , 1 ,,,,,,,,,,
,Other perinatal haematological disorders, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other transitory neonatal electrolyte and metabolic disturbances, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Meconium ileus (E84.1+), - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other intestinal obstruction of newborn, 22 , 27 , 33 , 25 , 31 , 25 , 28 , 27 , 27 , 21 ,,,,,,,,,,
,Necrotizing enterocolitis of fetus and newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other perinatal digestive system disorders, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Hypothermia of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other disturbances of temperature regulation of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other conditions of integument specific to fetus and newborn, 12 , 3 , 6 , 13 , 6 , 6 , 5 , 3 , 8 , 1 ,,,,,,,,,,
,Convulsions of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other disturbances of cerebral status of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Feeding problems of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Reactions and intoxications due to drugs administered to fetus 
   and newborn", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Disorders of muscle tone of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Fetal death of unspecified cause," 1,090 "," 1,077 "," 1,074 ", 920 , 870 , 923 , 672 , 590 , 513 , 374 ,,,,,,,,,,
,Other conditions originating in the perinatal period, 1 , 2 , 1 , 1 , - , - , - , - , - , - ,,,,,,,,,,
,Anencephaly and similar malformations, 19 , 39 , 23 , 33 , 26 , 18 , 22 , 15 , 13 , 16 ,,,,,,,,,,
,Encephalocele, - , 1 , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Microcephaly, - , - , 1 , 1 , - , - , - , - , - , - ,,,,,,,,,,
,Congenital hydrocephalus, 19 , 6 , 17 , 16 , 9 , 4 , 6 , 5 , 8 , 6 ,,,,,,,,,,
,Other congenital malformations of brain, 2 , 1 , 2 , - , 2 , - , - , - , 1 , - ,,,,,,,,,,
,Spina bifida, - , - , 1 , 1 , - , - , - , - , - , 1 ,,,,,,,,,,
,Other congenital malformations of spinal cord, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of nervous system, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Congenital malformations of eyelid, lacrimal apparatus and orbit", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Anophthalmos, microphthalmos and macrophthalmos", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital lens malformations, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of anterior segment of eye, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of posterior segment of eye, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of eye, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of ear causing impairment of hearing, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of ear, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of face and neck, 2 , 1 , - , 4 , 2 , - , 1 , - , - , 1 ,,,,,,,,,,
,Congenital malformations of cardiac chambers and connections, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of cardiac septa, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of pulmonary and tricuspid valves, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of aortic and mitral valves, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of heart, 9 , 9 , 9 , 9 , 10 , 11 , 7 , 9 , 7 , 1 ,,,,,,,,,,
,Congenital malformations of great arteries, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of great veins, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of peripheral vascular system, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of circulatory system, - , - , - , 1 , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of nose, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of larynx, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of trachea and bronchus, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of lung, - , - , - , 1 , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of respiratory system, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Cleft palate, - , - , - , - , - , 1 , - , - , - , - ,,,,,,,,,,
,Cleft lip, 1 , - , - , - , 1 , 1 , - , 1 , - , - ,,,,,,,,,,
,Cleft palate with cleft lip, 1 , 1 , 1 , - , 2 , - , 1 , - , - , - ,,,,,,,,,,
,"Other congenital malformations of tongue, mouth and pharynx", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of oesophagus, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of upper alimentary tract, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Congenital absence, atresia and stenosis of small intestine", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Congenital absence, atresia and stenosis of large intestine", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of intestine, - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,
,"Congenital malformations of gallbladder, bile ducts and liver", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of digestive system, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Congenital malformations of ovaries, fallopian tubes 
   and broad ligaments", - , - , 1 , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of uterus and cervix, - , - , - , - , - , - , - , - , 1 , - ,,,,,,,,,,
,Other congenital malformations of female genitalia, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Undescended testicle, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Hypospadias, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of male genital organs, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Indeterminate sex and pseudohermaphroditism, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Renal agenesis and other reduction defects of kidney, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Cystic kidney disease, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Congenital obstructive defects of renal pelvis and congenital malformations 
   of ureter", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of kidney, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of urinary system, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital deformities of hip, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital deformities of feet, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Congenital musculoskeletal deformities of head, face, spine and chest", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital musculoskeletal deformities, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Polydactyly, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Syndactyly, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Reduction defects of upper limb, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Reduction defects of lower limb, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Reduction defects of unspecified limb, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of limb(s), 1 , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of skull and face bones, - , 2 , 4 , - , - , - , 3 , 2 , 1 , 3 ,,,,,,,,,,
,Congenital malformations of spine and bony thorax, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Osteochondrodysplasia with defects of growth of tubular bones 
   and spine", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other osteochondrodysplasias, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Congenital malformations of musculoskeletal system, not elsewhere 
   classified", - , 1 , - , 1 , 2 , 4 , 3 , 1 , - , - ,,,,,,,,,,
,Congenital ichthyosis, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Epidermolysis bullosa, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of skin, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Congenital malformations of breast, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,Other congenital malformations of integument, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Phakomatoses, not elsewhere classified", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
,"Congenital malformation syndromes due to known exogenous causes, 
   not elsewhere classified", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,
