"Table 6. Number of Maternal Deaths by Cause and by Usual Residence of Deceased (Region and Province), Philippines: 2006-2015",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
"Cause of Maternal Death and Usual Residence of Deceased 
(Region and Province) 
",,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,,,,,,,,,,
,"Antepartum haemorrhage, not elsewhere classified", 3 , 3 , 7 , 6 , 1 , 2 , 2 , 1 , 6 , 4 ,,,,,,,,,,
,False labour, -   , -   , -   , -   , -   , -   , -   , -   , - , 1 ,,,,,,,,,,
,Prolonged pregnancy, -   , 2 , 1 , -   , -   , 2 , -   , 1 , - , - ,,,,,,,,,,
,Preterm delivery, 1 , -   , 2 , 3 , 1 , 4 , 1 , 1 , 2 , 2 ,,,,,,,,,,
,Failed induction of labour, 1 , -   , -   , 2 , -   , -   , -   , -   , 1 , - ,,,,,,,,,,
,Abnormalities of forces of labour, 194 , 221 , 231 , 200 , 233 , 218 , 185 , 183 , 172 , 206 ,,,,,,,,,,
,Long labour, 9 , 11 , 11 , 17 , 8 , 10 , 6 , 7 , 7 , 5 ,,,,,,,,,,
,Obstructed labour due to malposition and malpresentation of fetus, 2 , 3 , 4 , 2 , -   , 3 , -   , -   , - , 1 ,,,,,,,,,,
,Obstructed labour due to maternal pelvic abnormality, -   , -   , -   , -   , 1 , -   , -   , 1 , - , - ,,,,,,,,,,
,Other obstructed labour, 1 , 7 , 2 , -   , 2 , 4 , 3 , 4 , 1 , 4 ,,,,,,,,,,
,"Labour and delivery complicated by intrapartum haemorrhage, 
   not elsewhere classified", 3 , 3 , 7 , 5 , 5 , 4 , 23 , 8 , 11 , 6 ,,,,,,,,,,
,Labour and delivery complicated by fetal stress [distress], -   , 1 , -   , 1 , -   , -   , 1 , 2 , 1 , 1 ,,,,,,,,,,
,Labour and delivery complicated by umbilical cord complications, 1 , 1 , 1 , -   , 2 , -   , 1 , 1 , - , - ,,,,,,,,,,
,Perineal laceration during delivery, 2 , -   , 1 , -   , 1 , -   , -   , -   , - , 2 ,,,,,,,,,,
,Other obstetric trauma, 40 , 45 , 36 , 32 , 25 , 24 , 6 , 14 , 16 , 22 ,,,,,,,,,,
,Postpartum haemorrhage, 261 , 286 , 274 , 286 , 298 , 252 , 222 , 211 , 225 , 198 ,,,,,,,,,,
,"Retained placenta and membranes, without haemorrhage", 17 , 15 , 11 , 8 , 9 , 13 , 13 , 17 , 20 , 2 ,,,,,,,,,,
,Complications of anaesthesia during labour and delivery, -   , -   , -   , 4 , 1 , -   , 4 , 1 , - , - ,,,,,,,,,,
,"Other complications of labour and delivery, not elsewhere classified", 3 , 7 , 3 , 4 , 1 , 4 , 3 , 1 , 10 , 3 ,,,,,,,,,,
,Single spontaneous delivery, -   , -   , -   , -   , -   , -   , 5 , 5 , 8 , 4 ,,,,,,,,,,
,Single delivery by forceps and vacuum extractor, -   , -   , -   , -   , -   , -   , -   , -   , 1 , - ,,,,,,,,,,
,Single delivery by caesarian section, -   , -   , -   , -   , -   , -   , 3 , 1 , 3 , 1 ,,,,,,,,,,
,Other assisted single delivery, -   , -   , -   , -   , -   , -   , -   , 3 , 3 , 3 ,,,,,,,,,,
,Multiple delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Puerperal sepsis, 62 , 57 , 58 , 62 , 53 , 55 , 47 , 36 , 43 , 40 ,,,,,,,,,,
,Other puerperal infections, 1 , -   , 2 , 5 , 1 , 2 , 2 , 3 , - , 2 ,,,,,,,,,,
,Venous complications in the puerperium, -   , -   , -   , 1 , -   , -   , -   , 1 , - , 1 ,,,,,,,,,,
,Obstetric embolism, 44 , 36 , 33 , 35 , 57 , 44 , 43 , 45 , 49 , 57 ,,,,,,,,,,
,Complications of anaesthesia during the puerperium, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Complications of the puerperium, not elsewhere classified", 53 , 43 , 43 , 60 , 36 , 62 , 58 , 78 , 98 , 108 ,,,,,,,,,,
,Infections of breast associated with childbirth, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other disorders of breast and lactation associated with childbirth, -   , 1 , -   , -   , 1 , -   , -   , -   , - , - ,,,,,,,,,,
,Obstetric death of unspecified cause, 8 , 4 , 4 , 1 , 5 , 3 , 5 , 4 , 2 , 2 ,,,,,,,,,,
,"Death from any obstetric cause occurring more than 42 days but less than one year after 
   delivery", -   , 1 , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Death from sequelae of direct obstetric causes, 1 , -   , -   , 1 , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating 
   pregnancy, childbirth and the puerperium", 10 , 13 , 12 , 4 , 10 , 10 , 6 , 7 , 4 , 16 ,,,,,,,,,,
,"Other maternal disease classifiable elsewhere but complicating pregnancy, childbirth and 
   the puerperium", 142 , 87 , 100 , 89 , 85 , 81 , 61 , 55 , 61 , 93 ,,,,,,,,,,
NATIONAL CAPITAL REGION (NCR),, 186 , 216 , 176 , 176 , 229 , 163 , 153 , 218 , 211 , 190 ,,,,,,,,,,
,Ectopic pregnancy, 3 , 8 , 4 , 7 , 6 , 1 , 2 , 7 , 3 , 3 ,,,,,,,,,,
,Hydatidiform mole, 5 , 3 , 2 , 4 , 7 , 1 , 3 , 2 , 1 , 6 ,,,,,,,,,,
,Other abnormal products of conception, 2 , 2 , 1 , -   , 6 , -   , -   , 2 , 2 , 1 ,,,,,,,,,,
,Spontaneous abortion, 1 , 1 , -   , 1 , 1 , -   , 1 , -   , - , 1 ,,,,,,,,,,
,Medical abortion, 1 , -   , -   , -   , -   , -   , 1 , 1 , 1 , - ,,,,,,,,,,
,Other abortion, -   , 1 , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Unspecified abortion, 6 , 9 , 6 , 9 , 5 , 3 , 5 , 3 , 11 , 5 ,,,,,,,,,,
,Failed attempted abortion , 2 , 1 , 2 , -   , 2 , -   , 1 , 1 , 1 , 2 ,,,,,,,,,,
,Complications following abortion and ectopic and molar pregnancy, -   , -   , -   , -   , -   , -   , -   , 1 , - , 1 ,,,,,,,,,,
,"Pre-existing hypertension complicating pregnancy, childbirth and puerperium", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Pre-existing hypertensive disorder with superimposed proteinuria, -   , 1 , 2 , 1 , 1 , -   , 1 , -   , 1 , 1 ,,,,,,,,,,
,Gestational [pregnancy-induced] oedema and proteinuria without hypertension, 1 , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Gestational [pregnancy-induced] hypertension without significant proteinuria, -   , 1 , -   , 1 , -   , -   , -   , -   , - , 1 ,,,,,,,,,,
,Gestational [pregnancy-induced] hypertension with significant proteinuria, 24 , 33 , 26 , 20 , 32 , 14 , 15 , 28 , 32 , 42 ,,,,,,,,,,
,Eclampsia, 34 , 45 , 40 , 34 , 49 , 32 , 30 , 43 , 31 , 27 ,,,,,,,,,,
,Unspecified maternal hypertension, 1 , -   , 1 , -   , -   , -   , -   , 2 , 4 , 2 ,,,,,,,,,,
,Haemorrhage in early pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Excessive vomiting in pregnancy, -   , -   , -   , 1 , -   , -   , -   , -   , - , 1 ,,,,,,,,,,
,Venous complications in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Infections of genitourinary tract in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , 1 , 1 ,,,,,,,,,,
,Diabetes mellitus in pregnancy, 1 , -   , -   , -   , -   , -   , -   , -   , - , 1 ,,,,,,,,,,
,Malnutrition in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for other conditions predominantly related to pregnancy, 1 , -   , -   , -   , -   , 1 , -   , -   , 1 , - ,,,,,,,,,,
,Abnormal findings on antenatal screening of mother, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Multiple gestation, -   , 1 , -   , -   , -   , -   , 1 , 2 , - , - ,,,,,,,,,,
,Complications specific to multiple gestation, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected malpresentation of fetus, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected disproportion, -   , -   , -   , -   , -   , -   , -   , 1 , - , - ,,,,,,,,,,
,Maternal care for known or suspected abnormality of pelvic organs, 1 , 1 , -   , -   , -   , -   , 1 , 1 , 1 , - ,,,,,,,,,,
,Maternal care for known or suspected fetal abnormality and damage, -   , -   , -   , -   , -   , -   , -   , 1 , - , - ,,,,,,,,,,
,Maternal care for other known or suspected fetal problems, 3 , 1 , 4 , 4 , 4 , 3 , -   , -   , 3 , - ,,,,,,,,,,
,Polyhydramnios, -   , -   , -   , -   , -   , -   , -   , -   , 1 , - ,,,,,,,,,,
,Other disorders of amniotic fluid and membranes, -   , 1 , 1 , -   , -   , -   , -   , 1 , - , - ,,,,,,,,,,
,Premature rupture of membranes, -   , -   , -   , 2 , -   , 1 , -   , -   , - , 1 ,,,,,,,,,,
,Placental disorders, -   , -   , -   , -   , -   , -   , 1 , -   , - , 1 ,,,,,,,,,,
,Placenta praevia, 2 , 1 , 3 , 7 , -   , 3 , 2 , 3 , 1 , 4 ,,,,,,,,,,
,Premature separation of placenta [abruptio placentae], 6 , 3 , 8 , 2 , 10 , 6 , 4 , 6 , - , 6 ,,,,,,,,,,
,"Antepartum haemorrhage, not elsewhere classified", -   , -   , 1 , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,False labour, -   , -   , -   , -   , -   , -   , -   , -   , - , 1 ,,,,,,,,,,
,Prolonged pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Preterm delivery, -   , -   , 1 , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Failed induction of labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Abnormalities of forces of labour, 25 , 53 , 30 , 29 , 38 , 37 , 34 , 34 , 28 , 23 ,,,,,,,,,,
,Long labour, -   , 1 , 1 , 1 , 1 , 1 , 1 , -   , - , - ,,,,,,,,,,
,Obstructed labour due to malposition and malpresentation of fetus, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstructed labour due to maternal pelvic abnormality, -   , -   , -   , -   , 1 , -   , -   , -   , - , - ,,,,,,,,,,
,Other obstructed labour, -   , -   , -   , -   , -   , -   , -   , -   , 1 , 1 ,,,,,,,,,,
,"Labour and delivery complicated by intrapartum haemorrhage, 
   not elsewhere classified", -   , -   , -   , 1 , -   , 1 , -   , -   , - , - ,,,,,,,,,,
,Labour and delivery complicated by fetal stress [distress], -   , -   , -   , -   , -   , -   , -   , 1 , - , - ,,,,,,,,,,
,Labour and delivery complicated by umbilical cord complications, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Perineal laceration during delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other obstetric trauma, 2 , 1 , 3 , -   , 2 , 3 , 2 , 2 , 4 , 3 ,,,,,,,,,,
,Postpartum haemorrhage, 16 , 20 , 14 , 20 , 24 , 22 , 16 , 23 , 28 , 10 ,,,,,,,,,,
,"Retained placenta and membranes, without haemorrhage", 1 , -   , 2 , -   , -   , -   , 1 , -   , - , - ,,,,,,,,,,
,Complications of anaesthesia during labour and delivery, -   , -   , -   , 1 , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Other complications of labour and delivery, not elsewhere classified", 1 , -   , -   , -   , 1 , -   , -   , 1 , 1 , - ,,,,,,,,,,
,Single spontaneous delivery, -   , -   , -   , -   , -   , -   , -   , -   , 1 , - ,,,,,,,,,,
,Single delivery by forceps and vacuum extractor, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Single delivery by caesarian section, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other assisted single delivery, -   , -   , -   , -   , -   , -   , -   , 2 , - , - ,,,,,,,,,,
,Multiple delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Puerperal sepsis, 3 , 3 , 1 , 4 , 4 , 2 , 4 , 6 , 9 , 1 ,,,,,,,,,,
,Other puerperal infections, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Venous complications in the puerperium, -   , -   , -   , -   , -   , -   , -   , 1 , - , - ,,,,,,,,,,
,Obstetric embolism, 7 , 10 , 8 , 3 , 6 , 9 , 7 , 11 , 9 , 9 ,,,,,,,,,,
,Complications of anaesthesia during the puerperium, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Complications of the puerperium, not elsewhere classified", 17 , 8 , 5 , 12 , 9 , 10 , 11 , 14 , 27 , 20 ,,,,,,,,,,
,Infections of breast associated with childbirth, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other disorders of breast and lactation associated with childbirth, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstetric death of unspecified cause, 1 , -   , -   , -   , 2 , -   , -   , -   , - , - ,,,,,,,,,,
,"Death from any obstetric cause occurring more than 42 days but less than one year after 
   delivery", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Death from sequelae of direct obstetric causes, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating 
   pregnancy, childbirth and the puerperium", 2 , 2 , 1 , -   , 1 , 1 , -   , 4 , - , 1 ,,,,,,,,,,
,"Other maternal disease classifiable elsewhere but complicating pregnancy, childbirth and 
   the puerperium", 17 , 5 , 9 , 12 , 17 , 12 , 9 , 14 , 8 , 14 ,,,,,,,,,,
NCR - MANILA,, 24 , 26 , 31 , 29 , 31 , 18 , 27 , 40 , 29 , 22 ,,,,,,,,,,
,Ectopic pregnancy, -   , 3 , -   , 2 , 1 , -   , -   , 2 , 1 , - ,,,,,,,,,,
,Hydatidiform mole, -   , 1 , -   , -   , 2 , -   , 2 , 1 , - , - ,,,,,,,,,,
,Other abnormal products of conception, -   , 1 , -   , -   , -   , -   , -   , 1 , - , 1 ,,,,,,,,,,
,Spontaneous abortion, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Medical abortion, -   , -   , -   , -   , -   , -   , 1 , -   , - , - ,,,,,,,,,,
,Other abortion, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Unspecified abortion, 1 , 1 , -   , -   , -   , -   , -   , 1 , 2 , 1 ,,,,,,,,,,
,Failed attempted abortion , 1 , -   , -   , -   , 1 , -   , 1 , -   , - , - ,,,,,,,,,,
,Complications following abortion and ectopic and molar pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Pre-existing hypertension complicating pregnancy, childbirth and puerperium", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Pre-existing hypertensive disorder with superimposed proteinuria, -   , 1 , 1 , -   , 1 , -   , -   , -   , - , 1 ,,,,,,,,,,
,Gestational [pregnancy-induced] oedema and proteinuria without hypertension, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Gestational [pregnancy-induced] hypertension without significant proteinuria, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Gestational [pregnancy-induced] hypertension with significant proteinuria, 2 , 3 , 4 , 8 , 5 , -   , 1 , 5 , 7 , 6 ,,,,,,,,,,
,Eclampsia, 5 , 6 , 9 , 7 , 9 , 7 , 4 , 6 , 5 , 1 ,,,,,,,,,,
,Unspecified maternal hypertension, -   , -   , -   , -   , -   , -   , -   , 1 , - , - ,,,,,,,,,,
,Haemorrhage in early pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Excessive vomiting in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Venous complications in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Infections of genitourinary tract in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Diabetes mellitus in pregnancy, 1 , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Malnutrition in pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for other conditions predominantly related to pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Abnormal findings on antenatal screening of mother, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Multiple gestation, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Complications specific to multiple gestation, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected malpresentation of fetus, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected disproportion, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for known or suspected abnormality of pelvic organs, -   , -   , -   , -   , -   , -   , -   , -   , 1 , - ,,,,,,,,,,
,Maternal care for known or suspected fetal abnormality and damage, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Maternal care for other known or suspected fetal problems, -   , -   , 1 , -   , 1 , 1 , -   , -   , 2 , - ,,,,,,,,,,
,Polyhydramnios, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other disorders of amniotic fluid and membranes, -   , -   , 1 , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Premature rupture of membranes, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Placental disorders, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Placenta praevia, -   , -   , 1 , -   , -   , -   , 1 , -   , - , 2 ,,,,,,,,,,
,Premature separation of placenta [abruptio placentae], -   , -   , 1 , -   , 1 , 1 , 1 , 1 , - , - ,,,,,,,,,,
,"Antepartum haemorrhage, not elsewhere classified", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,False labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Prolonged pregnancy, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Preterm delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Failed induction of labour, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Abnormalities of forces of labour, 4 , 5 , 2 , 3 , 4 , 3 , 5 , 7 , 6 , 1 ,,,,,,,,,,
,Long labour, -   , -   , -   , -   , -   , 1 , 1 , -   , - , - ,,,,,,,,,,
,Obstructed labour due to malposition and malpresentation of fetus, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstructed labour due to maternal pelvic abnormality, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other obstructed labour, -   , -   , -   , -   , -   , -   , -   , -   , 1 , - ,,,,,,,,,,
,"Labour and delivery complicated by intrapartum haemorrhage, 
   not elsewhere classified", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Labour and delivery complicated by fetal stress [distress], -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Labour and delivery complicated by umbilical cord complications, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Perineal laceration during delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other obstetric trauma, -   , -   , 1 , -   , -   , -   , -   , -   , 1 , - ,,,,,,,,,,
,Postpartum haemorrhage, 1 , 1 , 2 , -   , 1 , 2 , 2 , 3 , 1 , 2 ,,,,,,,,,,
,"Retained placenta and membranes, without haemorrhage", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Complications of anaesthesia during labour and delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Other complications of labour and delivery, not elsewhere classified", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Single spontaneous delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Single delivery by forceps and vacuum extractor, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Single delivery by caesarian section, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other assisted single delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Multiple delivery, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Puerperal sepsis, 1 , -   , 1 , 1 , -   , -   , 1 , 4 , - , - ,,,,,,,,,,
,Other puerperal infections, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Venous complications in the puerperium, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstetric embolism, 1 , 2 , 2 , -   , -   , 1 , 1 , 1 , 1 , 1 ,,,,,,,,,,
,Complications of anaesthesia during the puerperium, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Complications of the puerperium, not elsewhere classified", 1 , 1 , 3 , 4 , 2 , -   , 4 , 3 , 1 , 4 ,,,,,,,,,,
,Infections of breast associated with childbirth, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Other disorders of breast and lactation associated with childbirth, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Obstetric death of unspecified cause, 1 , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,"Death from any obstetric cause occurring more than 42 days but less than one year after 
   delivery", -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
,Death from sequelae of direct obstetric causes, -   , -   , -   , -   , -   , -   , -   , -   , - , - ,,,,,,,,,,
