"Table 3. Number of Infant Deaths by Cause, by Age Group and by Sex, Philippines: 2006-2015",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Cause of Infant Death and Age group,,2006,,2007,,2008,,2009,,2010,,2011,,2012,,2013,,2014,,2015,,
,Other acute respiratory infections , 26 , 20 , 18 , 17 , 17 , 14 , 7 , 10 , 17 , 7 , 6 , 4 , 15 , 5 , 12 , 1 , 7 , 5 , 4 , 4 ,
,Remainder of diseases of the respiratory system , 151 , 136 , 173 , 154 , 233 , 188 , 279 , 229 , 301 , 229 , 369 , 244 , 407 , 253 , 456 , 328 , 463 , 313 , 360 , 307 ,
,Diseases of the digestive system , 90 , 45 , 86 , 53 , 73 , 42 , 88 , 45 , 101 , 64 , 88 , 49 , 107 , 72 , 131 , 69 , 139 , 76 , 141 , 80 ,
,Diseases of the genitourinary system , 25 , 20 , 20 , 15 , 18 , 28 , 32 , 16 , 29 , 25 , 28 , 22 , 32 , 15 , 16 , 13 , 22 , 17 , 32 , 15 ,
,"Fetus and newborn affected by maternal factors and by complications of pregnancy, 
   labour and delivery ", 25 , 29 , 58 , 42 , 42 , 37 , 31 , 25 , 32 , 16 , 49 , 34 , 34 , 20 , 2 , - , 10 , 3 , 18 , 27 ,
,Disorders relating to length of gestation and fetal growth , 964 , 683 ," 1,131 ", 744 , 925 , 680 , 990 , 673 , 915 , 607 , 811 , 659 , 869 , 584 , 854 , 634 , 972 , 682 , 746 , 546 ,
,Birth Trauma , 59 , 28 , 48 , 31 , 60 , 41 , 62 , 41 , 69 , 60 , 75 , 35 , 65 , 36 , 35 , 31 , 51 , 36 , 69 , 38 ,
,Intrauterine hypoxia and birth asphyxia , 607 , 398 , 593 , 415 , 509 , 383 , 530 , 353 , 545 , 405 , 534 , 372 , 500 , 371 , 476 , 362 , 419 , 321 , 479 , 323 ,
,Respiratory distress of newborn ," 1,429 ", 971 ," 1,468 ", 967 ," 1,559 "," 1,018 "," 1,465 ", 973 ," 1,497 "," 1,029 "," 1,474 ", 940 ," 1,485 "," 1,012 "," 1,402 ", 945 ," 1,324 ", 890 ," 1,379 ", 897 ,
,Congenital pneumonia, 778 , 512 , 665 , 452 , 747 , 564 , 629 , 423 , 664 , 431 , 684 , 431 , 601 , 388 , 439 , 289 , 430 , 297 , 392 , 233 ,
,Other respiratory conditions of newborn , 714 , 536 , 730 , 454 , 711 , 458 , 639 , 473 , 671 , 481 , 681 , 485 , 654 , 438 , 650 , 459 , 663 , 456 , 745 , 483 ,
,Bacterial sepsis of newborn ," 1,978 "," 1,216 "," 2,131 "," 1,375 "," 2,218 "," 1,387 "," 1,860 "," 1,222 "," 2,225 "," 1,384 "," 2,176 "," 1,493 "," 1,951 "," 1,205 "," 1,644 "," 1,087 "," 1,521 ", 989 ," 1,308 ", 849 ,
,Omphalitis of newborn with or without mild haemorrhage , 6 , 4 , 3 , 4 , 5 , 3 , 6 , 3 , 7 , 5 , - , 1 , - , 1 , - , 6 , 5 , 2 , 2 , 3 ,
,Haemorrhagic and haematological disorders of fetus and newborn , 347 , 182 , 290 , 149 , 266 , 127 , 233 , 151 , 245 , 124 , 227 , 126 , 311 , 193 , 291 , 192 , 266 , 184 , 424 , 262 ,
,Remainder of perinatal conditions , 518 , 350 , 430 , 321 , 495 , 330 , 444 , 288 , 372 , 302 , 395 , 289 , 348 , 308 , 358 , 280 , 346 , 233 , 347 , 258 ,
,Congenital hydrocephalus and spina bifida , 113 , 91 , 90 , 78 , 96 , 81 , 100 , 83 , 116 , 92 , 109 , 70 , 71 , 75 , 88 , 66 , 90 , 68 , 94 , 84 ,
,other congenital malformations of the nervous system , 101 , 99 , 89 , 92 , 111 , 113 , 115 , 136 , 105 , 118 , 119 , 90 , 102 , 95 , 106 , 104 , 130 , 98 , 140 , 131 ,
,Congenital malformations of the heart , 816 , 593 , 793 , 642 , 879 , 700 , 814 , 709 , 910 , 662 , 833 , 619 , 702 , 654 , 763 , 620 , 703 , 592 , 761 , 637 ,
,Other Congenital malformations of the circulatory system , 23 , 24 , 13 , 20 , 31 , 23 , 21 , 14 , 19 , 11 , 15 , 16 , 14 , 12 , 22 , 20 , 19 , 27 , 59 , 65 ,
,Down's syndrome and other chromosomal abnormalities , 31 , 34 , 39 , 41 , 41 , 41 , 24 , 36 , 32 , 39 , 37 , 24 , 25 , 30 , 30 , 42 , 48 , 58 , 50 , 52 ,
,Other congenital malformations, 594 , 452 , 538 , 422 , 527 , 406 , 531 , 409 , 550 , 391 , 506 , 377 , 525 , 371 , 498 , 397 , 493 , 373 , 572 , 458 ,
,Sudden infant death syndrome , 305 , 191 , 197 , 121 , 177 , 131 , 179 , 135 , 159 , 99 , 165 , 123 , 208 , 143 , 206 , 158 , 218 , 168 , 295 , 185 ,
,"Other symptoms, signs and abnormal clinical and laboratory findings, not elsewhere 
   classified", 170 , 122 , 158 , 121 , 163 , 108 , 130 , 112 , 144 , 100 , 130 , 85 , 217 , 188 , 203 , 176 , 213 , 150 , 171 , 150 ,
,All other diseases , 19 , 14 , 22 , 13 , 21 , 16 , 20 , 12 , 15 , 17 , 7 , 8 , 28 , 18 , 16 , 17 , 29 , 20 , 19 , 10 ,
,Land Transport accidents, 9 , 4 , 9 , 3 , 5 , 5 , 3 , 4 , 7 , 10 , 8 , 2 , 11 , 11 , 10 , 11 , 6 , 3 , 10 , 5 ,
,Water Transport accidents, - , - , - , 1 , - , 1 , - , 1 , - , - , - , - , 1 , - , - , - , - , - , - , - ,
,Air and space transport accidents, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Other and unspecified transport accidents, - , - , - , - , - , - , - , - , - , - , - , - , - , 1 , - , - , - , - , - , - ,
,Accidental drowning and submersion , 15 , 17 , 16 , 7 , 20 , 10 , 15 , 11 , 8 , 11 , 28 , 11 , 23 , 15 , 29 , 15 , 9 , 6 , 14 , 11 ,
,Other accidental threats to breathing , 25 , 20 , 26 , 11 , 31 , 21 , 31 , 27 , 34 , 24 , 43 , 36 , 58 , 36 , 44 , 26 , 52 , 31 , 55 , 52 ,
,"Exposure to smoke, fire and flames ", 5 , 3 , 10 , 6 , 9 , 5 , 8 , 8 , 8 , 8 , 6 , 3 , 4 , 7 , 4 , 4 , 7 , 8 , 10 , 11 ,
,Accidental poisoning by and exposure to noxious substances , 2 , 1 , - , - , 2 , 1 , - , 1 , 1 , - , 1 , - , 1 , - , - , 1 , 3 , - , 2 , 1 ,
,Assault , 2 , 3 , 1 , 1 , 8 , 2 , 9 , 1 , 1 , 7 , 3 , 4 , 4 , 6 , 4 , 2 , 4 , 1 , 4 , - ,
,All other external causes , 49 , 33 , 37 , 18 , 38 , 27 , 58 , 24 , 39 , 29 , 37 , 29 , 60 , 39 , 98 , 67 , 29 , 26 , 38 , 34 ,
,All other causes not stated, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
EARLY NEONATAL (0-7 days),," 6,080 "," 4,103 "," 6,182 "," 4,092 "," 6,092 "," 4,086 "," 5,797 "," 3,956 "," 6,114 "," 4,135 "," 5,887 "," 4,071 "," 5,930 "," 3,968 "," 5,605 "," 3,958 "," 5,483 "," 3,800 "," 5,609 "," 3,762 ",
,Diarrhoea and gastroenteritis of presumed infectious origin , - , - , - , 1 , - , 1 , 1 , 2 , - , - , - , - , - , - , - , - , - , - , - , - ,
,Other intestinal infectious diseases , - , - , 1 , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Tuberculosis , - , 1 , 1 , - , 1 , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Tetanus , 23 , 17 , 13 , 13 , 25 , 6 , 16 , 13 , 15 , 14 , 11 , 14 , 8 , 5 , 6 , 3 , 5 , 2 , 5 , 5 ,
,Diphtheria , - , - , - , - , - , 1 , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Whooping cough , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Meningococcal infection , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Septicaemia , - , 4 , 2 , 2 , - , - , 1 , 1 , 4 , 1 , - , - , - , - , - , - , - , - , - , - ,
,Acute poliomyelitis , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Measles , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Human immunodeficiency virus [HIV] disease, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Other viral diseases , 2 , - , 3 , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Malaria , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Remainder of certain infectious and parasitic diseases, - , - , - , 1 , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , 1 ,
,Leukaemia , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Remainder of malignant neoplasms , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Remainder of Neoplasms , - , - , - , 1 , 1 , - , 2 , 1 , - , - , - , - , - , - , - , - , - , - , - , - ,
,Anaemias , 1 , 1 , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Malnutrition and other nutritional deficiencies , 1 , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,"Remainder of endocrine, nutritional and metabolic diseases", 1 , - , 2 , - , 1 , - , 1 , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Meningitis , 3 , 2 , - , 1 , 1 , 1 , - , - , 1 , 1 , - , - , - , - , - , - , - , - , - , - ,
,Remainder of diseases of the nervous system, - , 1 , 1 , 5 , 1 , 2 , 5 , - , - , - , - , - , - , - , - , - , - , - , 1 , - ,
,Diseases of the ear and mastoid process , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Diseases of the circulatory system , 1 , - , 3 , 4 , 1 , - , - , - , - , - , - , 1 , 2 , 2 , 1 , 1 , - , - , - , - ,
,Pneumonia , 1 , - , 8 , - , 1 , 1 , 3 , 2 , - , 1 , - , - , - , - , - , - , - , - , - , - ,
,Other acute respiratory infections , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Remainder of diseases of the respiratory system , 1 , 1 , - , 2 , - , - , - , - , 2 , - , - , - , 1 , 3 , - , - , - , - , - , - ,
,Diseases of the digestive system , 4 , 2 , - , - , - , - , - , 2 , - , - , - , - , - , - , - , - , - , - , - , - ,
,Diseases of the genitourinary system , - , - , - , 1 , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,"Fetus and newborn affected by maternal factors and by complications of pregnancy, 
   labour and delivery ", 23 , 24 , 52 , 42 , 38 , 36 , 26 , 21 , 29 , 15 , 45 , 31 , 28 , 16 , - , - , - , - , 2 , 2 ,
,Disorders relating to length of gestation and fetal growth , 859 , 585 , 979 , 645 , 819 , 593 , 870 , 579 , 784 , 509 , 703 , 559 , 762 , 495 , 734 , 549 , 809 , 559 , 606 , 446 ,
,Birth Trauma , 51 , 20 , 37 , 27 , 46 , 35 , 51 , 35 , 61 , 53 , 67 , 32 , 58 , 30 , 31 , 26 , 48 , 33 , 66 , 37 ,
,Intrauterine hypoxia and birth asphyxia , 574 , 376 , 556 , 379 , 464 , 349 , 485 , 321 , 496 , 369 , 494 , 346 , 465 , 352 , 460 , 346 , 406 , 315 , 461 , 315 ,
,Respiratory distress of newborn ," 1,311 ", 881 ," 1,331 ", 864 ," 1,401 ", 916 ," 1,331 ", 869 ," 1,332 ", 924 ," 1,337 ", 853 ," 1,363 ", 911 ," 1,278 ", 862 ," 1,225 ", 807 ," 1,278 ", 820 ,
,Congenital pneumonia, 222 , 147 , 217 , 157 , 245 , 164 , 261 , 148 , 283 , 167 , 258 , 173 , 315 , 186 , 228 , 134 , 214 , 163 , 234 , 131 ,
,Other respiratory conditions of newborn , 490 , 347 , 509 , 302 , 479 , 329 , 468 , 349 , 512 , 361 , 500 , 346 , 514 , 319 , 551 , 393 , 566 , 390 , 633 , 414 ,
,Bacterial sepsis of newborn ," 1,213 ", 723 ," 1,276 ", 790 ," 1,308 ", 774 ," 1,120 ", 715 ," 1,380 ", 867 ," 1,333 ", 904 ," 1,299 ", 759 ," 1,128 ", 727 ," 1,078 ", 680 , 942 , 597 ,
,Omphalitis of newborn with or without mild haemorrhage , 5 , 3 , 2 , 2 , 3 , 2 , 4 , - , 3 , 2 , - , 1 , - , - , - , - , - , - , 2 , - ,
,Haemorrhagic and haematological disorders of fetus and newborn , 199 , 98 , 160 , 78 , 146 , 76 , 124 , 81 , 136 , 70 , 118 , 74 , 213 , 122 , 218 , 148 , 204 , 140 , 322 , 218 ,
,Remainder of perinatal conditions , 305 , 219 , 288 , 206 , 327 , 228 , 308 , 173 , 274 , 239 , 280 , 210 , 258 , 247 , 302 , 232 , 282 , 203 , 282 , 224 ,
,Congenital hydrocephalus and spina bifida , 29 , 24 , 23 , 11 , 23 , 15 , 28 , 22 , 30 , 13 , 24 , 14 , 13 , 16 , 20 , 19 , 21 , 14 , 19 , 14 ,
,other congenital malformations of the nervous system , 83 , 84 , 76 , 82 , 101 , 102 , 101 , 118 , 94 , 101 , 103 , 77 , 88 , 77 , 90 , 87 , 104 , 83 , 105 , 102 ,
,Congenital malformations of the heart , 233 , 168 , 235 , 161 , 263 , 165 , 238 , 200 , 273 , 155 , 244 , 156 , 189 , 153 , 195 , 128 , 173 , 126 , 197 , 104 ,
,Other Congenital malformations of the circulatory system , 5 , 9 , 6 , 3 , 8 , 4 , 7 , 4 , 3 , 1 , 4 , 2 , 2 , - , 4 , 3 , 4 , 2 , 13 , 7 ,
,Down's syndrome and other chromosomal abnormalities , 9 , 11 , 6 , 15 , 11 , 11 , 8 , 8 , 16 , 12 , 14 , 8 , 5 , 6 , - , 15 , 8 , 14 , 14 , 13 ,
,Other congenital malformations, 318 , 270 , 319 , 257 , 315 , 238 , 287 , 243 , 330 , 238 , 306 , 229 , 269 , 223 , 272 , 220 , 241 , 190 , 297 , 239 ,
,Sudden infant death syndrome , 110 , 77 , 71 , 35 , 59 , 33 , 45 , 47 , 52 , 22 , 43 , 39 , 76 , 45 , 84 , 65 , 95 , 78 , 129 , 72 ,
,"Other symptoms, signs and abnormal clinical and laboratory findings, not elsewhere 
   classified", - , 4 , - , 2 , 1 , 1 , 1 , - , 1 , - , - , - , 1 , - , - , - , - , - , - , 1 ,
,All other diseases , 1 , - , 1 , 1 , - , - , 3 , 1 , - , - , - , - , - , - , - , - , - , - , - , - ,
,Land Transport accidents, - , - , 1 , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Water Transport accidents, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Air and space transport accidents, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Other and unspecified transport accidents, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Accidental drowning and submersion , - , 1 , - , - , - , - , - , - , - , - , 2 , - , - , - , - , - , - , - , - , - ,
,Other accidental threats to breathing , - , 2 , 1 , 1 , 1 , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,"Exposure to smoke, fire and flames ", - , - , - , 1 , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Accidental poisoning by and exposure to noxious substances , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Assault , - , - , - , - , - , - , 1 , - , - , - , - , 1 , - , - , - , - , - , 1 , - , - ,
,All other external causes , - , 1 , 1 , - , - , 1 , 1 , 1 , 1 , - , 1 , 1 , 1 , 1 , 3 , - , - , - , 1 , - ,
,All other causes not stated, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
LATE NEONATAL (8-27 days),," 1,300 ", 895 ," 1,419 ", 957 ," 1,479 "," 1,002 "," 1,350 ", 987 ," 1,516 "," 1,062 "," 1,518 "," 1,043 "," 1,615 "," 1,246 "," 1,451 "," 1,070 "," 1,430 "," 1,008 "," 1,420 "," 1,011 ",
,Diarrhoea and gastroenteritis of presumed infectious origin , 11 , 5 , 8 , 12 , 7 , 3 , 11 , 4 , 12 , 8 , 7 , 8 , 17 , 8 , 6 , 5 , 9 , 4 , 16 , 8 ,
,Other intestinal infectious diseases , 1 , 1 , - , - , 1 , - , - , 1 , 1 , - , - , 1 , 3 , 3 , - , - , 2 , - , 2 , 3 ,
,Tuberculosis , - , - , - , 1 , - , - , - , - , - , - , 2 , - , 5 , 3 , 1 , - , 1 , - , - , - ,
,Tetanus , 10 , 14 , 11 , 12 , 11 , 5 , 10 , 9 , 9 , 10 , 7 , 6 , 7 , 6 , 4 , 4 , 3 , 7 , 4 , 7 ,
,Diphtheria , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Whooping cough , - , - , - , - , - , 1 , - , - , - , - , - , - , - , - , 1 , - , - , - , - , - ,
,Meningococcal infection , - , - , - , - , - , - , - , - , - , 1 , - , - , - , 1 , - , 1 , 1 , 1 , 1 , 1 ,
,Septicaemia , 8 , 3 , 10 , 9 , 16 , 9 , 23 , 19 , 19 , 17 , 9 , 7 , 31 , 16 , 34 , 20 , 39 , 23 , 35 , 21 ,
,Acute poliomyelitis , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Measles , - , - , 1 , - , 1 , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Human immunodeficiency virus [HIV] disease, - , - , - , - , - , - , - , - , - , - , - , - , 1 , - , - , - , - , - , - , - ,
,Other viral diseases , 2 , 4 , 2 , 1 , 1 , - , 3 , 2 , 1 , - , - , 1 , 4 , 5 , 1 , - , 3 , - , 2 , 1 ,
,Malaria , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Remainder of certain infectious and parasitic diseases, - , 1 , 3 , 1 , 1 , - , 1 , - , - , - , - , - , 5 , 7 , 1 , 2 , 1 , 1 , 3 , - ,
,Leukaemia , - , 1 , - , - , - , 1 , - , - , - , - , - , - , 2 , 2 , - , - , - , - , - , - ,
,Remainder of malignant neoplasms , 1 , - , 1 , 1 , - , 1 , - , 1 , - , - , 1 , - , 1 , 2 , - , - , - , - , - , - ,
,Remainder of Neoplasms , 2 , 1 , 2 , 2 , - , 2 , 1 , - , 2 , - , 1 , 1 , 1 , 2 , - , - , - , 2 , 2 , - ,
,Anaemias , 1 , 2 , - , 1 , - , 1 , 1 , 1 , 1 , 1 , - , 2 , 4 , 5 , 1 , 1 , 1 , 1 , - , 1 ,
,Malnutrition and other nutritional deficiencies , 5 , 1 , 1 , 4 , 2 , - , 2 , 1 , 2 , 2 , 2 , 1 , 4 , 1 , 2 , - , 1 , 2 , 3 , - ,
,"Remainder of endocrine, nutritional and metabolic diseases", 2 , 2 , 3 , 2 , 2 , 2 , 4 , 7 , 1 , 2 , 5 , 3 , 8 , 2 , 2 , 7 , 5 , 5 , 3 , 3 ,
,Meningitis , 6 , 7 , 7 , 3 , 14 , 7 , 12 , 6 , 7 , 6 , 7 , 5 , 10 , 8 , 5 , 4 , 13 , 5 , 7 , 4 ,
,Remainder of diseases of the nervous system, 6 , 3 , 8 , 3 , 8 , 3 , 4 , 4 , 6 , 4 , 11 , 4 , 17 , 12 , 10 , 6 , 12 , 6 , 11 , 4 ,
,Diseases of the ear and mastoid process , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - , - ,
,Diseases of the circulatory system , 7 , 1 , 5 , 2 , 9 , 12 , 14 , 2 , 11 , 5 , 7 , 7 , 38 , 41 , 22 , 17 , 19 , 16 , 17 , 12 ,
,Pneumonia , 14 , 14 , 25 , 22 , 23 , 14 , 31 , 18 , 25 , 26 , 34 , 25 , 57 , 53 , 62 , 49 , 36 , 31 , 38 , 23 ,
,Other acute respiratory infections , - , - , - , - , 3 , 1 , - , - , - , - , - , - , 2 , - , - , - , 1 , 1 , - , 1 ,
,Remainder of diseases of the respiratory system , 5 , 4 , 6 , 4 , 8 , 6 , 16 , 14 , 12 , 8 , 13 , 6 , 29 , 13 , 31 , 27 , 26 , 16 , 22 , 20 ,
,Diseases of the digestive system , 4 , 3 , 5 , 2 , 2 , 1 , 3 , 1 , 4 , 3 , 2 , 3 , 2 , 6 , 8 , 4 , 2 , 3 , 7 , 2 ,
,Diseases of the genitourinary system , 2 , - , - , 1 , - , 1 , 2 , 1 , 1 , 2 , 1 , - , 7 , 4 , - , - , 3 , - , 2 , - ,
,"Fetus and newborn affected by maternal factors and by complications of pregnancy, 
   labour and delivery ", 2 , 3 , 1 , - , 1 , - , 3 , 1 , 2 , 1 , 2 , 2 , 4 , 3 , 2 , - , 9 , 3 , 13 , 21 ,
,Disorders relating to length of gestation and fetal growth , 64 , 61 , 99 , 66 , 66 , 51 , 79 , 69 , 90 , 64 , 72 , 63 , 79 , 68 , 101 , 66 , 132 , 105 , 122 , 82 ,
,Birth Trauma , 4 , 3 , 8 , 4 , 11 , 4 , 8 , 4 , 5 , 7 , 8 , 3 , 7 , 5 , 3 , 5 , 3 , 3 , 2 , - ,
,Intrauterine hypoxia and birth asphyxia , 12 , 12 , 21 , 12 , 20 , 19 , 25 , 10 , 21 , 17 , 19 , 14 , 25 , 9 , 12 , 12 , 9 , 5 , 14 , 6 ,
,Respiratory distress of newborn , 79 , 54 , 86 , 62 , 93 , 62 , 92 , 69 , 115 , 74 , 95 , 67 , 101 , 83 , 103 , 67 , 84 , 76 , 93 , 69 ,
,Congenital pneumonia, 164 , 100 , 161 , 102 , 149 , 123 , 144 , 106 , 180 , 135 , 174 , 108 , 197 , 133 , 186 , 128 , 181 , 113 , 143 , 92 ,
,Other respiratory conditions of newborn , 55 , 59 , 96 , 57 , 94 , 49 , 71 , 50 , 86 , 61 , 103 , 59 , 74 , 71 , 85 , 49 , 85 , 61 , 89 , 60 ,
,Bacterial sepsis of newborn , 454 , 276 , 528 , 354 , 570 , 381 , 461 , 318 , 562 , 360 , 595 , 420 , 491 , 358 , 414 , 312 , 378 , 263 , 313 , 216 ,
