"Table 8. Number of Fetal Deaths by Cause and by Usual Residence of Deceased (Region and Province), Philippines: 2006-2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Cause of Fetal Death and Usual Residence of Deceased 
(Region and Province) 
",,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,,,,,,,,,,,,,,,,,,,,,,
,Other birth injuries, - , - , 1 , - , - , 1 , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Intrauterine hypoxia, 735 , 728 , 669 , 638 , 621 , 592 , 609 , 511 , 541 , 481 ,,,,,,,,,,,,,,,,,,,,,,
,Birth asphyxia, 3 , 10 , 2 , 2 , 4 , 2 , 1 , 3 , 5 , 5 ,,,,,,,,,,,,,,,,,,,,,,
,Respiratory distress of newborn, 17 , 1 , 4 , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,,,,,,
,Congenital Pneumonia, - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,,,,,,
,Neonatal aspiration syndromes, 1 , 2 , 2 , 1 , 1 , 1 , - , - , 1 , - ,,,,,,,,,,,,,,,,,,,,,,
,"Interstitial emphysema and related conditions originating in the 
   perinatal period", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Pulmonary haemorrhage originating in the perinatal period, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Chronic respiratory disease originating in the perinatal period, - , 1 , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,,,,,,
,Other respiratory conditions originating in the perinatal period, - , - , - , 1 , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Cardiovascular disorders originating in the perinatal period, - , 2 , - , 1 , - , - , - , 1 , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Congenital viral diseases, - , - , 1 , - , 1 , 1 , - , - , 1 , - ,,,,,,,,,,,,,,,,,,,,,,
,Bacterial sepsis of newborn, 60 , 45 , 67 , 74 , 47 , 52 , 51 , 89 , 80 , 46 ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital infectious and parasitic diseases, - , - , - , - , - , 1 , - , - , - , 1 ,,,,,,,,,,,,,,,,,,,,,,
,Omphalitis of newborn with or without mild haemorrhage, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other infections specific to the perinatal period, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Fetal blood loss, 2 , 1 , 3 , 2 , 2 , 2 , 2 , 1 , - , 2 ,,,,,,,,,,,,,,,,,,,,,,
,Umbilical haemorrhage of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Intracranial nontraumatic haemorrhage of fetus and newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Haemorrhagic disease of fetus and newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other neonatal haemorrhages, 1 , 1 , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Haemolytic disease of fetus and newborn, 7 , 2 , 8 , 1 , - , 1 , - , - , 1 , 1 ,,,,,,,,,,,,,,,,,,,,,,
,Hydrops fetalis due to haemolytic disease, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Kernicterus, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Neonatal jaundice due to other excessive haemolysis, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Neonatal jaundice from other and unspecified causes, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Disseminated intravascular coagulation of fetus and newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other perinatal haematological disorders, - , 1 , - , - , - , - , - , 2 , 1 , 1 ,,,,,,,,,,,,,,,,,,,,,,
,"Transitory disorders of carbohydrate metabolism specific to fetus 
   and newborn", 4 , 2 , 1 , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,,,,,,
,Transitory neonatal disorders of calcium and magnesium metabolism, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other transitory neonatal endocrine disorders, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other transitory neonatal electrolyte and metabolic disturbances, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Meconium ileus (E84.1+), - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other intestinal obstruction of newborn, 110 , 147 , 150 , 193 , 205 , 176 , 202 , 238 , 253 , 246 ,,,,,,,,,,,,,,,,,,,,,,
,Necrotizing enterocolitis of fetus and newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other perinatal digestive system disorders, - , - , - , 1 , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,,,,,,
,Hypothermia of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other disturbances of temperature regulation of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other conditions of integument specific to fetus and newborn, 69 , 54 , 72 , 67 , 62 , 70 , 65 , 70 , 98 , 100 ,,,,,,,,,,,,,,,,,,,,,,
,Convulsions of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other disturbances of cerebral status of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Feeding problems of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Reactions and intoxications due to drugs administered to fetus 
   and newborn", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Disorders of muscle tone of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Fetal death of unspecified cause," 2,117 "," 2,069 "," 2,081 "," 1,914 "," 1,961 "," 2,029 "," 1,792 "," 1,720 "," 1,607 "," 1,601 ",,,,,,,,,,,,,,,,,,,,,,
,Other conditions originating in the perinatal period, 4 , 11 , 1 , 2 , - , 1 , - , 1 , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Anencephaly and similar malformations, 100 , 113 , 102 , 124 , 117 , 93 , 98 , 92 , 94 , 93 ,,,,,,,,,,,,,,,,,,,,,,
,Encephalocele, - , 1 , 1 , - , 1 , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,,,,,,
,Microcephaly, - , - , 2 , 3 , 1 , - , 1 , - , 1 , - ,,,,,,,,,,,,,,,,,,,,,,
,Congenital hydrocephalus, 74 , 45 , 63 , 60 , 57 , 53 , 37 , 51 , 44 , 53 ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of brain, 4 , 1 , 3 , 1 , 2 , - , 1 , - , 2 , - ,,,,,,,,,,,,,,,,,,,,,,
,Spina bifida, - , - , 1 , 3 , - , 1 , 3 , 1 , - , 1 ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of spinal cord, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of nervous system, - , - , - , - , - , 1 , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Congenital malformations of eyelid, lacrimal apparatus and orbit", - , - , - , - , - , - , - , 1 , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Anophthalmos, microphthalmos and macrophthalmos", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Congenital lens malformations, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Congenital malformations of anterior segment of eye, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Congenital malformations of posterior segment of eye, - , - , - , - , - , - , 1 , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of eye, - , - , 1 , 1 , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Congenital malformations of ear causing impairment of hearing, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of ear, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of face and neck, 12 , 11 , 11 , 16 , 13 , 10 , 13 , 9 , 14 , 23 ,,,,,,,,,,,,,,,,,,,,,,
,Congenital malformations of cardiac chambers and connections, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Congenital malformations of cardiac septa, - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,,,,,,
,Congenital malformations of pulmonary and tricuspid valves, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Congenital malformations of aortic and mitral valves, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of heart, 40 , 30 , 32 , 31 , 32 , 45 , 29 , 31 , 30 , 25 ,,,,,,,,,,,,,,,,,,,,,,
,Congenital malformations of great arteries, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Congenital malformations of great veins, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of peripheral vascular system, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of circulatory system, - , - , - , 1 , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Congenital malformations of nose, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Congenital malformations of larynx, - , - , - , 1 , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Congenital malformations of trachea and bronchus, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Congenital malformations of lung, - , - , - , 1 , - , - , - , - , 2 , 1 ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of respiratory system, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Cleft palate, 1 , - , 1 , 3 , - , 6 , 1 , - , 2 , 2 ,,,,,,,,,,,,,,,,,,,,,,
,Cleft lip, 1 , 2 , 1 , 3 , 3 , 2 , 4 , 1 , 1 , 1 ,,,,,,,,,,,,,,,,,,,,,,
,Cleft palate with cleft lip, 4 , 6 , 3 , 8 , 8 , 6 , 9 , 4 , 7 , 4 ,,,,,,,,,,,,,,,,,,,,,,
,"Other congenital malformations of tongue, mouth and pharynx", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Congenital malformations of oesophagus, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of upper alimentary tract, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Congenital absence, atresia and stenosis of small intestine", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Congenital absence, atresia and stenosis of large intestine", - , - , - , - , - , - , - , - , 1 , - ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of intestine, - , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,,,,,,
,"Congenital malformations of gallbladder, bile ducts and liver", - , - , - , 1 , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of digestive system, - , 1 , - , - , - , - , 1 , - , - , 1 ,,,,,,,,,,,,,,,,,,,,,,
,"Congenital malformations of ovaries, fallopian tubes 
   and broad ligaments", - , - , 1 , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Congenital malformations of uterus and cervix, - , - , - , 1 , - , - , - , - , 1 , 1 ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of female genitalia, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Undescended testicle, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Hypospadias, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of male genital organs, - , - , - , - , - , - , - , - , 1 , - ,,,,,,,,,,,,,,,,,,,,,,
,Indeterminate sex and pseudohermaphroditism, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Renal agenesis and other reduction defects of kidney, - , 1 , - , 1 , - , - , - , 3 , - , 1 ,,,,,,,,,,,,,,,,,,,,,,
,Cystic kidney disease, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Congenital obstructive defects of renal pelvis and congenital 
   malformations of ureter", - , - , - , 1 , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of kidney, - , 1 , 1 , - , - , - , - , - , 1 , - ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of urinary system, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Congenital deformities of hip, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Congenital deformities of feet, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Congenital musculoskeletal deformities of head, face, spine and chest", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital musculoskeletal deformities, - , - , - , - , - , 1 , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Polydactyly, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Syndactyly, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Reduction defects of upper limb, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Reduction defects of lower limb, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Reduction defects of unspecified limb, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of limb(s), 1 , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of skull and face bones, 8 , 6 , 7 , 2 , 1 , - , 6 , 4 , 8 , 7 ,,,,,,,,,,,,,,,,,,,,,,
,Congenital malformations of spine and bony thorax, - , - , - , 1 , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Osteochondrodysplasia with defects of growth of tubular bones 
   and spine", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other osteochondrodysplasias, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Congenital malformations of musculoskeletal system, not 
   elsewhere classified", 4 , 12 , 17 , 11 , 12 , 19 , 16 , 9 , 6 , 10 ,,,,,,,,,,,,,,,,,,,,,,
,Congenital ichthyosis, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Epidermolysis bullosa, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of skin, - , - , 1 , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Congenital malformations of breast, - , - , - , - , 1 , - , - , - , 2 , - ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of integument, 1 , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Phakomatoses, not elsewhere classified", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Congenital malformation syndromes due to known exogenous causes, not 
   elsewhere classified", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Other specified congenital malformation syndromes affecting 
   multiple systems", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Other congenital malformations, not elsewhere classified", 293 , 330 , 312 , 295 , 290 , 296 , 319 , 325 , 289 , 297 ,,,,,,,,,,,,,,,,,,,,,,
,Down's syndrome, 4 , 2 , 4 , 4 , 6 , 2 , 1 , 3 , 7 , 6 ,,,,,,,,,,,,,,,,,,,,,,
,Edwards' syndrome and Patau's syndrome, 2 , 2 , 1 , 2 , - , - , 3 , 3 , 3 , 7 ,,,,,,,,,,,,,,,,,,,,,,
,"Other trisomies and partial trisomies of the autosomes, not 
   elsewhere classified", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Monosomies and deletions from the autosomes, 
   not elsewhere classified", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Balanced rearrangements and structural markers, 
   not elsewhere classified", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Turner's syndrome, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Other sex chromosome abnormalities, female phenotype, not 
   elsewhere classified", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Other sex chromosome abnormalities, male phenotype, not 
   elsewhere classified", 1 , - , 1 , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Other chromosome abnormalities, not elsewhere classified", 8 , 2 , 7 , 3 , - , - , 1 , 4 , 1 , 2 ,,,,,,,,,,,,,,,,,,,,,,
NATIONAL CAPITAL REGION (NCR),," 1,775 "," 1,602 "," 1,454 "," 1,515 "," 1,507 "," 1,524 "," 1,527 "," 1,454 "," 1,526 "," 1,367 ",,,,,,,,,,,,,,,,,,,,,,
,Fetus and newborn affected by maternal complications of pregnancy, - , - , - , - , 1 , - , 2 , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Slow fetal growth and fetal malnutrition, 5 , 1 , 1 , 2 , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Disorders related to long gestation and high birth weight, 43 , 40 , 32 , 20 , 25 , 27 , 20 , 20 , 20 , 19 ,,,,,,,,,,,,,,,,,,,,,,
,Other birth injuries to central nervous system, - , - , - , - , - , - , 2 , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other birth injuries, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Intrauterine hypoxia, 174 , 165 , 136 , 132 , 142 , 125 , 147 , 121 , 121 , 111 ,,,,,,,,,,,,,,,,,,,,,,
,Birth asphyxia, 1 , 6 , - , - , - , 1 , - , 3 , 3 , 3 ,,,,,,,,,,,,,,,,,,,,,,
,Respiratory distress of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Congenital Pneumonia, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Neonatal aspiration syndromes, - , 1 , - , - , 1 , 1 , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Interstitial emphysema and related conditions originating in the 
   perinatal period", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Pulmonary haemorrhage originating in the perinatal period, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Chronic respiratory disease originating in the perinatal period, - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,,,,,,
,Other respiratory conditions originating in the perinatal period, - , - , - , 1 , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Cardiovascular disorders originating in the perinatal period, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Congenital viral diseases, - , - , - , - , - , 1 , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Bacterial sepsis of newborn, 8 , 4 , 15 , 18 , 11 , 6 , 16 , 20 , 26 , 14 ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital infectious and parasitic diseases, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Omphalitis of newborn with or without mild haemorrhage, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other infections specific to the perinatal period, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Fetal blood loss, - , - , - , - , 2 , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Umbilical haemorrhage of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Intracranial nontraumatic haemorrhage of fetus and newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Haemorrhagic disease of fetus and newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other neonatal haemorrhages, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Haemolytic disease of fetus and newborn, - , 1 , 2 , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Hydrops fetalis due to haemolytic disease, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Kernicterus, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Neonatal jaundice due to other excessive haemolysis, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Neonatal jaundice from other and unspecified causes, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Disseminated intravascular coagulation of fetus and newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other perinatal haematological disorders, - , - , - , - , - , - , - , 1 , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Transitory disorders of carbohydrate metabolism specific to fetus 
   and newborn", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Transitory neonatal disorders of calcium and magnesium metabolism, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other transitory neonatal endocrine disorders, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other transitory neonatal electrolyte and metabolic disturbances, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Meconium ileus (E84.1+), - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other intestinal obstruction of newborn, 21 , 33 , 33 , 42 , 44 , 30 , 41 , 44 , 38 , 47 ,,,,,,,,,,,,,,,,,,,,,,
,Necrotizing enterocolitis of fetus and newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other perinatal digestive system disorders, - , - , - , 1 , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,,,,,,
,Hypothermia of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other disturbances of temperature regulation of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other conditions of integument specific to fetus and newborn, 19 , 16 , 26 , 22 , 25 , 26 , 30 , 18 , 26 , 24 ,,,,,,,,,,,,,,,,,,,,,,
,Convulsions of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Other disturbances of cerebral status of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Feeding problems of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,"Reactions and intoxications due to drugs administered to fetus 
   and newborn", - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Disorders of muscle tone of newborn, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Fetal death of unspecified cause, 309 , 302 , 261 , 246 , 260 , 275 , 200 , 222 , 204 , 168 ,,,,,,,,,,,,,,,,,,,,,,
,Other conditions originating in the perinatal period, - , 2 , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Anencephaly and similar malformations, 16 , 19 , 15 , 25 , 15 , 11 , 17 , 17 , 15 , 17 ,,,,,,,,,,,,,,,,,,,,,,
,Encephalocele, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Microcephaly, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Congenital hydrocephalus, 14 , 9 , 7 , - , 14 , 6 , 5 , 8 , 5 , 6 ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of brain, - , - , - , - , - , - , 1 , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
,Spina bifida, - , - , 1 , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,,,,,,
,Other congenital malformations of spinal cord, - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,,,,,,
