"NUMBER OF REGISTERED DEATHS BY CAUSE AND SEX, PHILIPPINES:  2006-2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cause of Death,2006,,,2007,,,2008,,,2009,,,2010,,,2011,,,2012,,,2013,,,2014,,,2015,,,2016,,,2017,,,2018,,
    1-020  Human immunodeficiency virus [HIV],29,22,7,15,10,5,28,17,11,32,26,6,34,28,6,80,73,7,127,116,11,172,161,11,203,191,12,268,248,20,349,327,22,392,371,21,461,442,19
    1-021  Malaria,162,110,52,155,103,52,103,72,31,63,47,16,54,33,21,28,16,12,44,33,11,25,20,5,22,12,10,19,12,7,11,9,2,8,7,1,7,6,1
    1-022  Leishmaniasis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
    1-023  Trypanosomiasis,1,1,0,1,1,0,4,3,1,1,1,0,4,2,2,0,0,0,6,3,3,3,1,2,2,2,0,1,0,1,3,1,2,0,0,0,0,0,0
    1-024  Schistosomiasis [bilharziasis],253,178,75,240,156,84,269,185,84,228,157,71,203,137,66,255,169,86,237,162,75,264,185,79,260,184,76,295,199,96,318,212,106,327,215,112,364,240,124
    1-025  Remainder of certain infectious and parasitic diseases,"1,121",778,343,964,670,294,"1,003",704,299,"1,317","1,008",309,817,583,234,"1,075",804,271,"2,025","1,399",626,"1,373",999,374,"1,403",912,491,"1,390",938,452,"1,577","1,099",478,"2,001","1,424",577,"2,253","1,623",630
1-026  Neoplasms,"45,301","23,636","21,665","47,049","24,441","22,608","49,047","25,341","23,706","50,395","25,970","24,425","52,497","26,821","25,676","53,449","27,038","26,411","53,864","27,184","26,680","57,293","28,464","28,829","59,244","29,486","29,758","63,003","31,256","31,747","64,594","31,639","32,955","64,126","30,800","33,326","67,138","31,870","35,268"
"    1-027  Malignant neoplasm of lip, oral cavity and pharynx","2,123","1,309",814,"2,121","1,304",817,"2,170","1,391",779,"2,161","1,347",814,"2,213","1,379",834,"2,298","1,462",836,"2,156","1,393",763,"2,135","1,360",775,"2,211","1,411",800,"2,286","1,502",784,"2,406","1,571",835,"2,478","1,629",849,"2,579","1,675",904
    1-028  Malignant neoplasm of oesophagus,415,284,131,480,349,131,472,338,134,429,312,117,488,348,140,439,343,96,450,327,123,494,339,155,512,330,182,546,380,166,543,401,142,472,368,104,522,422,100
    1-029  Malignant neoplasm of stomach,"1,415",818,597,"1,397",833,564,"1,369",807,562,"1,355",788,567,"1,408",820,588,"1,390",786,604,"1,341",761,580,"1,434",782,652,"1,370",768,602,"1,498",874,624,"1,604",967,637,"1,564",884,680,"1,594",901,693
"    1-030  Malignant neoplasm of colon,rectum and anus","3,565","1,952","1,613","3,739","2,018","1,721","4,303","2,404","1,899","4,746","2,598","2,148","5,158","2,828","2,330","5,386","2,962","2,424","5,381","2,936","2,445","5,550","3,030","2,520","5,983","3,317","2,666","6,543","3,620","2,923","6,593","3,640","2,953","6,708","3,682","3,026","7,420","4,092","3,328"
    1-031  Malignant neoplasm of liver and intrahepatic bile ducts,"5,425","3,853","1,572","5,549","3,900","1,649","5,682","4,031","1,651","5,805","4,017","1,788","5,933","4,140","1,793","5,731","4,040","1,691","5,793","4,016","1,777","6,121","4,205","1,916","6,428","4,461","1,967","6,505","4,414","2,091","6,814","4,665","2,149","6,318","4,366","1,952","6,506","4,434","2,072"
    1-032  Malignant neoplasm of pancreas,"1,093",569,524,"1,123",582,541,"1,123",559,564,"1,232",623,609,"1,331",673,658,"1,377",684,693,"1,418",730,688,"1,514",784,730,"1,691",835,856,"1,734",849,885,"1,820",883,937,"1,924",905,"1,019","2,032",956,"1,076"
    1-033  Malignant neoplasm of larynx,423,320,103,406,320,86,459,361,98,458,361,97,461,368,93,465,376,89,420,343,77,477,404,73,528,445,83,503,415,88,464,384,80,483,410,73,520,444,76
"    1-034  Malignant neoplasm of trachea, bronchus and lung","7,390","5,421","1,969","7,757","5,655","2,102","7,923","5,793","2,130","8,184","5,927","2,257","8,243","5,899","2,344","8,360","5,969","2,391","7,884","5,633","2,251","8,515","6,036","2,479","8,357","5,844","2,513","9,034","6,290","2,744","9,058","6,215","2,843","8,945","6,073","2,872","9,012","6,124","2,888"
    1-035  Malignant melanoma of skin,109,59,50,93,45,48,103,64,39,81,51,30,78,43,35,99,55,44,88,39,49,115,55,60,109,54,55,154,74,80,132,72,60,173,85,88,172,82,90
    1-036  Malignant neoplasm of breast,"4,732",80,"4,652","4,995",44,"4,951","5,445",51,"5,394","5,651",99,"5,552","6,061",89,"5,972","6,241",78,"6,163","6,501",125,"6,376","6,938",99,"6,839","7,411",101,"7,310","7,845",122,"7,723","8,436",134,"8,302","8,733",73,"8,660","9,034",78,"8,956"
    1-037  Malignant neoplasm of cervix uteri,"1,180",4,"1,176","1,313",0,"1,313","1,406",0,"1,406","1,566",0,"1,566","1,660",0,"1,660","1,788",0,"1,788","1,690",0,"1,690","1,828",0,"1,828","1,763",0,"1,763","1,977",0,"1,977","2,203",0,"2,203","2,145",0,"2,145","2,376",0,"2,376"
    1-038  Malignant neoplasm of other and unspecified parts of uterus,"1,122",2,"1,120","1,190",0,"1,190","1,125",0,"1,125","1,120",0,"1,120","1,134",3,"1,131","1,107",0,"1,107","1,090",0,"1,090","1,097",0,"1,097","1,167",0,"1,167","1,140",0,"1,140","1,120",0,"1,120","1,212",0,"1,212","1,249",0,"1,249"
    1-039  Malignant neoplasm of ovary,"1,060",0,"1,060","1,128",0,"1,128","1,209",0,"1,209","1,224",0,"1,224","1,288",0,"1,288","1,347",0,"1,347","1,388",0,"1,388","1,581",0,"1,581","1,594",0,"1,594","1,730",0,"1,730","1,849",0,"1,849","1,867",0,"1,867","2,056",0,"2,056"
    1-040  Malignant neoplasm of prostate,"2,012","2,012",0,"2,156","2,156",0,"2,196","2,196",0,"2,307","2,307",0,"2,448","2,448",0,"2,467","2,467",0,"2,443","2,443",0,"2,662","2,662",0,"2,764","2,764",0,"2,968","2,966",2,"3,043","3,043",0,"3,012","3,012",0,"3,038","3,038",0
    1-041  Malignant neoplasm of bladder,302,200,102,307,206,101,330,232,98,327,224,103,336,227,109,336,223,113,307,210,97,371,251,120,394,270,124,381,262,119,424,282,142,430,300,130,443,290,153
"    1-042  Malignant neoplasm of meninges, brain and other parts of central nervous system","1,283",693,590,"1,117",603,514,"1,098",587,511,"1,077",578,499,"1,092",566,526,"1,218",619,599,"1,494",810,684,"1,520",803,717,"1,592",838,754,"1,595",828,767,"1,520",809,711,"1,358",686,672,"1,375",699,676
    1-043  Non�Hodgkin lymphoma,"1,046",604,442,"1,077",649,428,"1,135",651,484,"1,211",731,480,"1,184",679,505,"1,167",629,538,"1,229",732,497,"1,244",714,530,"1,324",741,583,"1,378",813,565,"1,451",827,624,"1,473",843,630,"1,610",882,728
    1-044  Multiple myeloma and malignant plasma cell neoplasms,184,89,95,171,84,87,187,89,98,188,80,108,193,93,100,208,97,111,216,94,122,246,107,139,246,115,131,282,125,157,284,141,143,289,140,149,287,136,151
    1-045  Leukaemia,"2,365","1,181","1,184","2,437","1,261","1,176","2,525","1,283","1,242","2,685","1,401","1,284","2,716","1,374","1,342","2,799","1,445","1,354","2,586","1,356","1,230","2,710","1,411","1,299","2,748","1,424","1,324","2,927","1,529","1,398","3,022","1,547","1,475","2,979","1,538","1,441","3,028","1,585","1,443"
    1-046  Remainder of malignant neoplasms,"5,799","3,022","2,777","5,843","3,011","2,832","6,002","3,089","2,913","5,925","3,123","2,802","6,395","3,411","2,984","6,540","3,348","3,192","6,632","3,497","3,135","7,049","3,560","3,489","7,396","3,863","3,533","7,689","3,921","3,768","7,679","3,935","3,744","8,245","4,222","4,023","8,601","4,263","4,338"
    1-047  Remainder of neoplasms,"2,258","1,164","1,094","2,650","1,421","1,229","2,785","1,415","1,370","2,663","1,403","1,260","2,677","1,433","1,244","2,686","1,455","1,231","3,357","1,739","1,618","3,692","1,862","1,830","3,656","1,905","1,751","4,288","2,272","2,016","4,129","2,123","2,006","3,318","1,584","1,734","3,684","1,769","1,915"
1-048  Diseases of the blood and blood-forming organs and ceratin disorders involving the immune mechanism,"3,302","1,626","1,676","3,238","1,556","1,682","3,110","1,484","1,626","2,975","1,414","1,561","3,205","1,523","1,682","3,193","1,581","1,612","3,752","1,818","1,934","3,635","1,769","1,866","4,175","2,005","2,170","3,709","1,773","1,936","3,889","1,855","2,034","4,789","2,519","2,270","4,657","2,360","2,297"
    1-049  Anaemias,"2,450","1,199","1,251","2,444","1,178","1,266","2,332","1,120","1,212","2,216","1,047","1,169","2,447","1,164","1,283","2,475","1,221","1,254","2,835","1,360","1,475","2,626","1,262","1,364","3,136","1,502","1,634","2,616","1,240","1,376","2,858","1,322","1,536","3,146","1,551","1,595","3,270","1,552","1,718"
    1-050  Remainder of diseases of the blood and blood-forming organs and ceratin disorders involving the immune mechanism,852,427,425,794,378,416,778,364,414,759,367,392,758,359,399,718,360,358,917,458,459,"1,009",507,502,"1,039",503,536,"1,093",533,560,"1,031",533,498,"1,643",968,675,"1,387",808,579
"1-051  Endocrine, nutritional and metabolic diseases","26,204","12,288","13,916","27,037","12,653","14,384","29,261","13,740","15,521","29,008","13,777","15,230","28,216","13,248","14,968","28,809","13,651","15,158","30,335","14,324","16,010","35,137","16,660","18,477","40,471","19,474","20,996","42,728","20,520","22,208","42,571","20,188","22,383","41,645","19,611","22,034","42,654","20,283","22,371"
    1-052  Diabetes mellitus,"20,239","9,818","10,421","21,015","10,253","10,762","22,778","11,034","11,744","22,345","10,962","11,383","21,512","10,482","11,030","21,892","10,719","11,173","22,910","11,169","11,741","27,064","13,215","13,849","31,539","15,655","15,884","34,050","16,953","17,097","33,295","16,384","16,911","30,935","15,166","15,769","32,106","15,796","16,310"
    1-053  Malnutrition,"2,276","1,078","1,198","2,007",850,"1,157","2,148",946,"1,202","2,126",933,"1,193","2,052",878,"1,174","1,806",845,961,"2,320","1,024","1,296","2,203",975,"1,228","2,470","1,064","1,406","2,803","1,180","1,623","3,218","1,365","1,853","3,582","1,487","2,095","3,645","1,544","2,101"
"    1-054  Remainder endocrine, nutritional and metabolic diseases","3,689","1,392","2,297","4,015","1,550","2,465","4,335","1,760","2,575","4,537","1,883","2,654","4,652","1,888","2,764","5,111","2,087","3,024","5,105","2,131","2,974","5,870","2,470","3,400","6,462","2,756","3,706","5,875","2,387","3,488","6,058","2,439","3,619","7,128","2,958","4,170","6,903","2,943","3,960"
1-055 Mental and behavioral disorders,977,741,236,799,606,193,762,579,183,666,498,168,662,483,179,616,377,239,733,523,209,750,500,238,812,555,257,503,354,149,654,436,218,"1,433",795,638,"1,416",801,615
    1-056  Mental and behavioral disorder due to psychoactive substance use,571,545,26,476,455,21,429,399,30,362,342,20,381,357,24,245,218,27,336,311,25,307,289,18,380,353,27,242,219,23,257,243,14,389,363,26,357,337,20
    1-057  Remainder of mental and behavioral disorders,406,196,210,323,151,172,333,180,153,304,156,148,281,126,155,371,159,212,397,213,184,443,215,228,432,202,230,261,135,126,397,193,204,"1,044",432,612,"1,059",464,595
1-058 Diseases of the nervous system,"6,413","3,682","2,731","6,215","3,538","2,677","6,400","3,679","2,721","6,488","3,702","2,786","6,504","3,699","2,805","6,060","3,414","2,646","7,000","3,896","3,104","7,197","3,945","3,252","7,714","4,347","3,367","7,565","4,253","3,312","7,741","4,354","3,387","8,913","4,918","3,995","9,185","5,114","4,071"
    1-059  Meningitis,"1,575",899,676,"1,508",865,643,"1,591",921,670,"1,638",908,730,"1,557",868,689,"1,420",814,606,"1,412",792,620,"1,476",832,644,"1,577",894,683,"1,607",947,660,"1,572",887,685,"1,157",658,499,"1,079",625,454
    1-060  Alzheimer's disease,292,104,188,308,115,193,352,134,218,331,133,198,371,129,242,322,113,209,363,139,224,388,122,266,345,120,225,405,132,273,411,139,272,701,218,483,755,234,521
    1-061  Remainder of diseases of the nervous system,"4,546","2,679","1,867","4,399","2,558","1,841","4,457","2,624","1,833","4,519","2,661","1,858","4,576","2,702","1,874","4,318","2,487","1,831","5,225","2,965","2,260","5,333","2,991","2,342","5,792","3,333","2,459","5,553","3,174","2,379","5,758","3,328","2,430","7,055","4,042","3,013","7,351","4,255","3,096"
1-062  Diseases of the eye and adnexa,26,12,14,31,12,19,26,13,13,28,15,13,15,7,8,21,10,11,80,47,33,31,16,15,10,7,3,19,13,6,5,3,2,45,22,23,43,15,28
1-063  Diseases of the ear and mastoid process,82,53,29,64,45,19,70,40,30,62,31,31,47,27,20,59,31,28,57,26,31,35,21,14,36,18,18,38,24,14,10,7,3,78,47,31,93,60,33
1-064  Diseases of the circulatory system,"138,547","78,128","60,419","145,960","82,240","63,720","152,964","86,042","66,922","166,397","92,960","73,437","171,489","95,740","75,749","177,363","99,542","77,821","181,407","101,593","79,814","187,064","104,530","82,534","193,077","108,304","84,773","198,077","111,403","86,674","198,507","111,511","86,996","196,899","111,945","84,954","201,483","115,130","86,353"
    1-065  Acute rheumatic fever and chronic rheumatic heart diseases,"2,209",956,"1,253","2,128",905,"1,223","2,156",910,"1,246","2,123",926,"1,197","1,941",796,"1,145","1,893",790,"1,103","1,907",810,"1,097","1,784",709,"1,075","1,869",790,"1,079","2,073",849,"1,224","2,003",799,"1,204","2,101",807,"1,294","2,112",797,"1,315"
    1-066  Hypertensive diseases,"17,646","9,785","7,861","16,802","9,212","7,590","18,170","10,016","8,154","17,630","9,389","8,241","16,841","8,997","7,844","16,723","8,995","7,728","23,610","12,775","10,835","29,067","15,786","13,281","34,902","19,191","15,711","34,506","18,922","15,584","33,452","17,901","15,551","26,471","14,061","12,410","26,836","14,314","12,522"
    1-067  Ischaemic heart diseases,"49,122","29,350","19,772","50,922","30,527","20,395","53,019","31,537","21,482","59,469","35,356","24,113","61,686","36,648","25,038","64,729","38,743","25,986","62,425","37,058","25,367","65,378","38,768","26,610","65,551","39,176","26,375","68,572","41,284","27,288","74,134","44,472","29,662","84,120","50,503","33,617","88,433","53,128","35,305"
    1-068  Other heart diseases,"19,870","10,343","9,527","24,093","12,576","11,517","24,999","13,027","11,972","27,527","14,066","13,461","28,491","14,492","13,999","30,348","15,582","14,766","35,054","18,545","16,509","33,026","17,128","15,898","34,141","17,528","16,613","31,729","16,442","15,287","28,641","14,992","13,649","22,133","11,672","10,461","20,042","10,648","9,394"
    1-069  Cerebrovascular diseases,"46,648","26,234","20,414","48,969","27,557","21,412","51,275","28,911","22,364","56,670","31,768","24,902","59,551","33,338","26,213","60,558","33,886","26,672","55,048","30,713","24,335","54,578","30,447","24,131","52,894","29,732","23,162","58,310","32,393","25,917","56,938","31,675","25,263","59,774","33,610","26,164","61,959","35,020","26,939"
    1-070  Atherosclerosis,"1,943",792,"1,151","1,891",767,"1,124","2,106",889,"1,217","1,856",789,"1,067","1,818",745,"1,073","1,797",756,"1,041","1,597",664,933,"1,233",510,723,"1,411",579,832,"1,111",444,667,"1,315",463,852,562,207,355,227,78,149
    1-071  Remainder of diseases of the circulatory system,"1,109",668,441,"1,155",696,459,"1,239",752,487,"1,122",666,456,"1,161",724,437,"1,315",790,525,"1,766","1,028",738,"1,998","1,182",816,"2,309","1,308","1,001","1,776","1,069",707,"2,024","1,209",815,"1,738","1,085",653,"1,874","1,145",729
1-072 Diseases of the respiratory system,"59,740","33,848","25,892","60,384","34,135","26,249","65,779","36,954","28,825","69,749","39,378","30,371","73,101","41,022","32,079","76,571","43,006","33,565","80,609","45,517","35,092","82,477","46,683","35,794","84,576","47,738","36,838","78,859","44,112","34,747","88,139","49,355","38,784","87,759","49,169","38,590","87,720","48,842","38,878"
    1-073  Influenza,163,92,71,128,61,67,128,60,68,94,34,60,86,39,47,38,20,18,77,33,44,65,29,36,51,30,21,49,28,21,56,20,36,76,37,39,71,38,33
    1-074  Pneumonia,"34,958","17,166","17,792","35,509","17,455","18,054","39,707","19,463","20,244","42,642","21,250","21,392","45,591","22,647","22,944","48,432","24,280","24,152","50,144","25,370","24,774","53,100","26,843","26,257","53,689","27,118","26,571","49,595","24,603","24,992","57,809","28,993","28,816","57,210","28,375","28,835","56,815","27,863","28,952"
    1-075  Other acute lower respiratory infections,151,87,64,128,73,55,132,78,54,111,60,51,108,62,46,93,58,35,137,75,62,95,64,31,91,54,37,86,54,32,94,59,35,102,53,49,86,48,38
    1-076  Chronic lower respiratory infections,"21,216","14,715","6,501","21,149","14,588","6,561","21,859","15,181","6,678","22,755","15,758","6,997","22,877","15,805","7,072","23,258","16,042","7,216","24,275","16,653","7,622","23,867","16,746","7,121","24,686","17,237","7,449","23,760","16,478","7,282","24,365","17,049","7,316","24,818","17,633","7,185","24,820","17,624","7,196"
    1-077  Remainder of diseases of the respiratory system,"3,252","1,788","1,464","3,470","1,958","1,512","3,953","2,172","1,781","4,147","2,276","1,871","4,439","2,469","1,970","4,750","2,606","2,144","5,976","3,386","2,590","5,350","3,001","2,349","6,059","3,299","2,760","5,369","2,949","2,420","5,815","3,234","2,581","5,553","3,071","2,482","5,928","3,269","2,659"
1-078  Diseases of the digestive system,"21,202","15,385","5,817","21,053","15,403","5,650","21,416","15,546","5,870","21,412","15,520","5,892","20,595","14,866","5,729","20,797","14,935","5,862","20,633","14,510","6,123","21,277","15,021","6,256","21,877","15,292","6,585","22,456","15,525","6,931","22,803","15,609","7,194","24,168","16,469","7,699","24,341","16,623","7,718"
    1-079  Gastric and duodenal ulcer,"6,456","4,413","2,043","6,378","4,362","2,016","6,443","4,428","2,015","6,362","4,376","1,986","5,741","3,842","1,899","5,818","3,964","1,854","5,441","3,651","1,790","5,486","3,683","1,803","5,668","3,725","1,943","5,698","3,800","1,898","5,537","3,611","1,926","5,169","3,374","1,795","5,258","3,476","1,782"
    1-080  Diseases of the liver,"8,035","6,090","1,945","7,691","5,938","1,753","8,153","6,218","1,935","8,510","6,421","2,089","8,476","6,467","2,009","8,286","6,216","2,070","8,176","6,053","2,123","8,660","6,498","2,162","8,710","6,494","2,216","9,040","6,584","2,456","8,990","6,554","2,436","9,425","6,948","2,477","9,968","7,332","2,636"
    1-081  Remainder of diseases of the digestive system,"6,711","4,882","1,829","6,984","5,103","1,881","6,820","4,900","1,920","6,540","4,723","1,817","6,378","4,557","1,821","6,693","4,755","1,938","7,016","4,806","2,210","7,131","4,840","2,291","7,499","5,073","2,426","7,718","5,141","2,577","8,276","5,444","2,832","9,574","6,147","3,427","9,115","5,815","3,300"
1-082  Diseases of the skin and subcutaneous tissue,"1,490",688,802,"1,637",711,926,"1,634",781,853,"1,575",671,904,"1,460",628,832,"1,390",595,795,"1,531",668,863,"1,787",770,"1,017","2,247",959,"1,288","2,327",953,"1,374","2,191",945,"1,246","2,803","1,323","1,480","3,339","1,533","1,806"
1-083  Diseases of the musculoskeletal system and connective tissue,"2,030",860,"1,170","1,719",713,"1,006","1,685",657,"1,028","1,596",616,980,"1,484",573,911,"1,357",534,823,"1,589",656,933,"1,584",657,927,"1,868",804,"1,064","2,210",883,"1,327","2,580","1,170","1,410","3,521","1,933","1,588","3,959","2,230","1,729"
1-084  Diseases of the genitourinary system,"15,762","9,273","6,489","16,181","9,522","6,659","16,548","9,726","6,822","17,847","10,596","7,251","18,238","10,752","7,486","18,335","10,947","7,388","18,005","10,525","7,480","20,186","11,724","8,462","21,057","12,423","8,634","22,031","13,155","8,876","23,526","13,994","9,532","18,757","11,014","7,743","19,227","11,258","7,969"
    1-085  Glomerular and renal tubulo-interstitial diseases,"3,154","1,809","1,345","3,063","1,729","1,334","3,044","1,705","1,339","3,184","1,841","1,343","3,144","1,853","1,291","3,041","1,775","1,266","3,274","1,875","1,399","3,401","2,019","1,382","3,837","2,219","1,618","3,970","2,341","1,629","3,767","2,216","1,551","3,040","1,818","1,222","3,198","1,887","1,311"
    1-086  Remainder of diseases of the genitourinary system,"12,608","7,464","5,144","13,118","7,793","5,325","13,504","8,021","5,483","14,663","8,755","5,908","15,094","8,899","6,195","15,294","9,172","6,122","14,731","8,650","6,081","16,785","9,705","7,080","17,220","10,204","7,016","18,061","10,814","7,247","19,759","11,778","7,981","15,717","9,196","6,521","16,029","9,371","6,658"
"1-087  Pregnancy, chilbirth and the puerperium","1,721",0,"1,721","1,672",0,"1,672","1,731",0,"1,731","1,599",0,"1,599","1,719",0,"1,719","1,469",1,"1,468","1,447",0,"1,447","1,522",0,"1,522","1,638",0,"1,638","1,721",1,"1,720","1,483",0,"1,483","1,485",0,"1,485","1,616",0,"1,616"
    1-088  Pregnancy with abortive outcome,163,0,163,149,0,149,166,0,166,142,0,142,156,0,156,121,0,121,141,0,141,156,0,156,176,0,176,174,0,174,147,0,147,157,0,157,135,0,135
    1-089  Other direct obstetric deaths,"1,397",0,"1,397","1,418",0,"1,418","1,449",0,"1,449","1,362",0,"1,362","1,463",0,"1,463","1,254",1,"1,253","1,234",0,"1,234","1,298",0,"1,298","1,394",0,"1,394","1,431",1,"1,430","1,251",0,"1,251","1,194",0,"1,194","1,230",0,"1,230"
    1-090  Indirect obstetric deaths,152,0,152,100,0,100,112,0,112,93,0,93,95,0,95,91,0,91,67,0,67,62,0,62,65,0,65,109,0,109,82,0,82,118,0,118,192,0,192
"    1-091  Remainder of pregnancy, chilbirth and the puerperium",9,0,9,5,0,5,4,0,4,2,0,2,5,0,5,3,0,3,5,0,5,6,0,6,3,0,3,7,0,7,3,0,3,16,0,16,59,0,59
1-092  Certain conditions originating in the perinatal period,"12,334","7,425","4,909","12,503","7,547","4,956","12,565","7,537","5,028","11,514","6,889","4,625","12,087","7,242","4,845","11,981","7,110","4,871","11,374","6,818","4,556","10,438","6,152","4,286","10,100","6,007","4,093","9,831","5,910","3,921","9,785","5,793","3,992","11,055","6,588","4,467","11,768","6,936","4,832"
"1-093  Congenital malformations, deformations and chromosonal abnormalities","5,008","2,733","2,275","4,819","2,596","2,223","5,260","2,845","2,415","5,199","2,759","2,440","5,189","2,853","2,336","4,805","2,688","2,117","4,765","2,493","2,272","4,471","2,401","2,070","4,418","2,402","2,016","5,138","2,725","2,413","5,100","2,656","2,444","5,336","2,754","2,582","5,415","2,825","2,590"
