2012 City and Municipal-Level Small Area Poverty Estimates,,,,,,,,
PSGC,Region,Province,Municipality/City,Poverty Incidence,Standard Error,Coefficient of Variation,90% Confidence Interval,
143209,,,Pinukpuk,31.9,5.7,17.9,22.5,41.3
143211,,,Rizal (Liwan),9.1,2.8,31.3,4.4,13.7
143213,,,Tabuk City,8.8,1.9,21.3,5.7,11.9
143214,,,Tanudan,40.7,7.1,17.4,29.1,52.3
143215,,,Tinglayan,26.4,4.8,18.0,18.6,34.2
144401,,Mountain Province,Barlig,16.7,3.9,23.6,10.2,23.1
144402,,,Bauko,21.1,3.8,17.8,14.9,27.3
144403,,,Besao,16.3,3.6,22.3,10.3,22.3
144404,,,Bontoc,10.9,2.8,25.6,6.3,15.4
144405,,,Natonin,39.7,5.9,14.8,30.1,49.4
144406,,,Paracelis,40.6,6.0,14.8,30.7,50.5
144407,,,Sabangan,10.9,2.7,24.9,6.4,15.4
144408,,,Sadanga,42.7,7.9,18.4,29.8,55.6
144409,,,Sagada,10.2,2.5,24.5,6.1,14.3
144410,,,Tadian,21.6,3.8,17.4,15.4,27.8
148101,,Apayao,Calanasan (Bayag),62.6,7.5,12.0,50.2,75.0
148102,,,Conner,56.3,5.7,10.1,46.9,65.7
148103,,,Flora,35.7,6.1,17.1,25.7,45.8
148104,,,Kabugao,63.9,5.9,9.3,54.1,73.7
148105,,,Luna,33.4,4.6,13.6,25.9,40.9
148106,,,Pudtol,41.1,6.0,14.5,31.3,50.9
148107,,,Santa Marcela,32.6,5.8,17.7,23.1,42.2
012801,Region I,Ilocos Norte,Adams,17.1,10.7,62.3,0.0,34.6
012802,,,Bacarra,4.5,1.5,34.2,1.9,7.0
012803,,,Badoc,17.5,2.3,13.1,13.7,21.3
012804,,,Bangui,10.6,2.0,19.1,7.3,13.9
012805,,,Batac City,10.9,1.4,13.0,8.6,13.2
012806,,,Burgos,13.6,2.6,19.4,9.3,18.0
012807,,,Carasi,16.1,6.6,41.3,5.1,27.0
012808,,,Currimao,7.0,1.8,26.0,4.0,9.9
012809,,,Dingras,15.6,2.3,14.6,11.8,19.4
012810,,,Dumalneg,25.7,13.6,53.0,3.3,48.0
012811,,,Banna,21.3,3.3,15.4,15.9,26.7
012812,,,Laoag City,3.8,0.9,25.1,2.2,5.3
012813,,,Marcos,23.7,3.8,16.0,17.5,30.0
012814,,,Nueva Era,25.2,3.8,15.2,18.9,31.5
012815,,,Pagudpud,17.8,2.5,13.8,13.7,21.8
012816,,,Paoay,6.8,1.5,21.8,4.4,9.2
012817,,,Pasuquin,10.4,2.2,21.0,6.8,14.0
012818,,,Paiddig,13.6,2.4,17.8,9.6,17.5
012819,,,Painili,23.7,3.2,13.3,18.5,28.8
012820,,,San Nicolas,6.2,1.5,23.3,3.8,8.6
012821,,,Sarrat,9.0,1.8,19.5,6.1,11.9
012822,,,Solsona,13.7,2.2,16.2,10.1,17.4
012823,,,Vintar,15.3,2.4,15.6,11.4,19.2
012901,,Ilocos Sur,Alilem,33.4,4.9,14.7,25.3,41.4
012902,,,Banayoyo,23.1,3.7,15.8,17.1,29.1
012903,,,Bantay,15.7,2.6,16.5,11.4,19.9
012904,,,Burgos,31.6,4.2,13.3,24.7,38.5
012905,,,Cabugao,22.5,2.5,11.0,18.4,26.5
012906,,,Candon City,14.1,1.8,12.4,11.2,17.0
012907,,,Caoayan,15.2,2.6,17.1,10.9,19.5
012908,,,Cervantes,33.1,3.9,11.7,26.8,39.4
012909,,,Galimuyod,26.9,3.3,12.3,21.4,32.3
012910,,,Gregorio del Pilar,26.6,4.9,18.4,18.5,34.6
012911,,,Lidlida,34.4,5.5,15.8,25.4,43.4
012912,,,Magsingkal,21.8,2.7,12.5,17.3,26.3
012913,,,Nagbukel,30.3,4.2,13.9,23.4,37.2
012914,,,Narvacan,11.0,1.8,16.3,8.0,13.9
012915,,,Quirino,35.2,5.0,14.3,26.9,43.5
012916,,,Salcedo,26.8,3.5,13.2,21.0,32.7
012917,,,San Emilio,24.4,4.4,18.0,17.2,31.6
012918,,,San Esteban,18.6,3.3,17.5,13.2,23.9
012919,,,San Ildefonson,10.4,2.2,21.6,6.7,14.0
012920,,,San Juan,17.0,2.0,11.7,13.7,20.2
012921,,,San Vicente,14.1,3.0,21.1,9.2,18.9
012922,,,Santa,12.6,2.1,16.9,9.1,16.2
012923,,,Santa Catalina,16.7,3.4,20.2,11.1,22.3
012924,,,Santa Cruz,21.2,2.4,11.1,17.3,25.0
012925,,,Santa Lucia,21.9,2.2,9.8,18.4,25.4
012926,,,Santa Maria,18.5,1.9,10.2,15.4,21.6
012927,,,Santiago,24.7,2.8,11.5,20.0,29.3
012928,,,Santo Domingo,21.1,2.2,10.4,17.4,24.7
012929,,,Sigay,22.9,6.1,26.7,12.9,33.0
012930,,,Sinait,20.0,2.3,11.7,16.2,23.8
012931,,,Sugpon,42.4,6.6,15.5,31.6,53.2
012932,,,Suyo,24.7,4.6,18.7,17.1,32.3
012933,,,Tagudin,22.6,2.1,9.1,19.2,26.0
012934,,,Vigan City,7.1,1.6,22.2,4.5,9.7
013301,,La Union,Agoo,8.5,1.3,15.4,6.3,10.7
013302,,,Aringay,11.7,2.0,17.4,8.4,15.1
013303,,,Bacnotan,9.0,1.4,15.3,6.7,11.2
013304,,,Bagulin,27.6,4.5,16.2,20.2,35.0
013305,,,Balaoan,12.1,1.9,15.8,8.9,15.2
013306,,,Bangar,14.9,2.2,14.4,11.4,18.5
013307,,,Bauang,6.0,1.2,20.8,3.9,8.0
013308,,,Burgos,16.7,3.6,21.6,10.8,22.6
013309,,,Caba,8.5,2.5,29.5,4.4,12.7
013310,,,Luna,12.1,1.8,15.2,9.0,15.1
013311,,,Naguilian,5.1,1.2,24.1,3.1,7.1
013312,,,Pugo,7.5,2.0,26.0,4.3,10.8
013313,,,Rosario,8.2,1.5,18.5,5.7,10.7
013314,,,San Fernando City,3.8,1.0,25.7,2.2,5.4
013315,,,San Gabriel,15.0,2.9,19.1,10.3,19.7
013316,,,San Juan,7.1,1.5,21.4,4.6,9.7
013317,,,Santo Tomas,12.3,1.9,15.3,9.2,15.4
013318,,,Santol,20.6,3.8,18.4,14.4,26.9
013319,,,Sudipen,14.7,2.3,15.3,11.0,18.4
013320,,,Tubao,17.0,3.1,18.4,11.9,22.1
015501,,Pangasinan,Agno,11.3,2.5,22.1,7.2,15.4
015502,,,Aguilar,15.0,2.4,16.1,11.0,19.0
015503,,,Alaminos City,8.6,1.4,16.6,6.3,11.0
015504,,,Alcala,13.6,2.7,19.9,9.2,18.1
015505,,,Anda,8.9,2.1,23.9,5.4,12.4
015506,,,Asungan,10.6,2.1,20.0,7.1,14.0
015507,,,Balungo,12.2,2.2,18.2,8.6,15.9
015508,,,Bani,17.6,2.5,14.1,13.5,21.6
015509,,,Basista,11.6,2.5,21.1,7.6,15.6
015510,,,Bautista,10.0,2.3,23.2,6.2,13.8
015511,,,Bayambang,19.5,2.0,10.0,16.3,22.7
015512,,,Binalonan,7.8,1.6,21.0,5.1,10.5
015513,,,Binmaley,7.5,1.2,16.1,5.5,9.4
015514,,,Bolinao,12.5,2.3,18.0,8.8,16.2
015515,,,Bugallon,15.2,2.1,14.1,11.6,18.7
015516,,,Burgos,9.5,2.9,30.6,4.7,14.2
015517,,,Calasiao,9.9,1.9,18.7,6.8,12.9
015518,,,Dagupan City,6.0,1.2,20.6,3.9,8.0
015519,,,Dasol,17.6,3.0,16.9,12.7,22.5
015520,,,Infanta,9.5,2.9,30.3,4.8,14.2
015521,,,Labrador,8.7,2.2,25.7,5.0,12.4
015522,,,Lingayen,9.4,1.4,14.4,7.2,11.6
015523,,,Mabini,12.1,2.5,20.4,8.0,16.2
015524,,,Malasiqui,19.1,1.8,9.5,16.1,22.1
015525,,,Manaoag,8.9,1.8,20.7,5.9,11.9
015526,,,Mangaldan,12.5,2.2,17.5,8.9,16.1
015527,,,Mangatarem,10.6,1.7,15.7,7.9,13.4
015528,,,Mapandan,12.9,2.7,20.7,8.5,17.3
015529,,,Natividad,11.9,2.4,19.9,8.0,15.8
015530,,,Possorubio,15.4,1.9,12.6,12.2,18.5
015531,,,Rosales,8.8,1.4,16.4,6.4,11.1
015532,,,San Carlos City,16.0,1.6,10.0,13.3,18.6
015533,,,San Fabian,11.7,1.7,14.6,8.9,14.4
015534,,,San Jacinto,13.6,2.4,17.6,9.7,17.6
015535,,,San Manuel,9.1,2.4,26.4,5.1,13.0
015536,,,San Nicolas,13.9,2.4,16.9,10.0,17.8
015537,,,San Quintin,11.8,2.2,18.6,8.2,15.4
015538,,,Santa Barbara,12.3,1.9,15.5,9.2,15.5
015539,,,Santa Maria,16.6,3.0,17.9,11.7,21.5
015540,,,Santo Tomas,13.0,3.2,24.3,7.8,18.2
015541,,,Sison,7.9,1.6,20.1,5.3,10.5
015542,,,Sual,11.8,2.1,17.8,8.3,15.3
015543,,,Tayug,6.7,1.4,21.3,4.4,9.1
015544,,,Umingan,21.6,2.1,9.8,18.2,25.1
015545,,,Urbiztondo,13.0,1.9,14.4,9.9,16.1
015546,,,Urdaneta City,6.8,1.4,20.4,4.5,9.0
015547,,,Villasis,14.4,2.8,19.1,9.9,18.9
015548,,,Laoac,14.2,2.2,15.2,10.6,17.7
020901,Region II,Batanes,Basco,16.9,3.3,19.3,11.5,22.2
020902,,,Itbayat,34.1,5.2,15.2,25.6,42.6
020903,,,Ivana,16.4,4.4,26.6,9.2,23.6
020904,,,Mahatao,21.4,4.3,20.1,14.4,28.5
020905,,,Sabtang,30.7,4.7,15.2,23.0,38.3
020906,,,Uyugan,18.1,4.1,22.7,11.4,24.9
021501,,Cagayan,Abulog,20.9,2.1,9.9,17.5,24.3
021502,,,Alcala,18.9,2.3,12.0,15.2,22.6
021503,,,Allacapan,18.0,1.9,10.5,14.9,21.1
021504,,,Amulung,25.2,2.6,10.2,20.9,29.4
021505,,,Aparri,21.9,2.0,9.2,18.5,25.2
021506,,,Baggao,22.0,2.3,10.3,18.2,25.7
021507,,,Ballesteros,17.9,2.5,13.8,13.8,22.0
021508,,,Buguey,18.6,2.0,10.6,15.3,21.8
021509,,,Calayan,47.4,5.2,10.9,38.9,55.9
021510,,,Camalaniugan,17.1,1.7,10.1,14.2,19.9
021511,,,Claveria,14.6,1.7,11.9,11.7,17.4
021512,,,Enrile,19.7,2.1,10.7,16.2,23.1
021513,,,Gattaran,16.7,1.9,11.2,13.6,19.8
021514,,,Gonzaga,13.4,1.7,12.3,10.7,16.1
021515,,,Iguig,14.3,1.9,13.6,11.1,17.5
021516,,,Lal-lo,15.5,2.0,12.6,12.3,18.8
021517,,,Lasam,13.6,1.6,11.8,11.0,16.3
021518,,,Pamplona,26.7,2.8,10.3,22.2,31.3
021519,,,Penablanca,20.1,1.8,9.1,17.1,23.1
021520,,,Piat,15.6,2.3,14.6,11.8,19.3
021521,,,Rizal,18.8,2.1,11.0,15.4,22.2
021522,,,Sanchez-Mira,17.2,2.0,11.7,13.9,20.5
021523,,,Santa Ana,20.6,2.5,12.3,16.5,24.8
021524,,,Santa Praxedes,17.5,3.4,19.5,11.9,23.1
021525,,,Santa Teresita,16.2,2.0,12.3,12.9,19.4
021526,,,Santo Nino,22.1,2.5,11.3,18.0,26.2
021527,,,Solana,22.7,1.9,8.5,19.5,25.9
021528,,,Tuao,17.9,2.1,11.5,14.5,21.3
021529,,,Tuguegarao City,9.3,1.1,11.8,7.5,11.1
023101,,Isabela,Alicia,15.2,2.0,13.2,11.9,18.5
023102,,,Angadanan,17.6,1.6,9.0,15.0,20.2
023103,,,Aurora,13.1,1.8,14.0,10.1,16.1
023104,,,Benito Soliven,23.6,2.2,9.3,20.0,27.2
023105,,,Burgos,14.0,2.5,18.1,9.8,18.2
023106,,,Cabagan,19.3,2.3,12.1,15.5,23.2
023107,,,Cabatuan,14.2,2.1,15.0,10.7,17.6
023108,,,Cauayan City,17.3,1.6,9.4,14.6,20.0
023109,,,Cordon,18.6,2.1,11.4,15.1,22.1
023110,,,Dinapigue,25.8,5.1,19.7,17.5,34.2
023111,,,Divilican,45.7,5.7,12.4,36.4,55.0
023112,,,Echague,17.5,1.3,7.5,15.3,19.6
023113,,,Gamu,16.2,2.2,13.5,12.6,19.8
023114,,,Ilagan City,17.9,1.4,7.7,15.6,20.1
023115,,,Jones,12.6,1.8,14.3,9.6,15.5
023116,,,Luna,10.4,2.3,21.7,6.7,14.1
023117,,,Maconacon,29.3,4.5,15.3,21.9,36.6
023118,,,Delfin Albano,16.3,1.9,11.9,13.1,19.5
023119,,,Mallig,18.7,2.3,12.1,14.9,22.4
023120,,,Naguilian,19.2,1.9,9.9,16.1,22.4
023121,,,Palanan,48.6,5.1,10.5,40.2,57.0
023122,,,Quezon,24.2,2.9,11.9,19.5,28.9
023123,,,Quirino,15.9,2.1,13.4,12.4,19.4
023124,,,Ramon,18.1,2.1,11.6,14.6,21.5
023125,,,Reina Mercedes,16.2,2.1,13.2,12.7,19.8
023126,,,Roxas,15.6,1.9,12.0,12.5,18.7
023127,,,San Agustin,14.6,2.1,14.5,11.1,18.1
023128,,,San Guillermo,27.6,3.3,12.0,22.2,33.0
023129,,,San Isidro,14.6,2.0,13.8,11.3,18.0
023130,,,San Manuel,16.2,2.0,12.6,12.8,19.5
023131,,,San Mariano,30.6,2.2,7.1,27.0,34.2
023132,,,San Mateo,12.7,1.8,14.3,9.7,15.7
023133,,,San Pablo,24.4,3.3,13.5,19.0,29.8
023134,,,Santa Maria,31.3,3.2,10.3,26.0,36.6
023135,,,Santiago City,15.0,1.7,11.3,12.2,17.8
023136,,,Santo Tomas,23.4,2.3,10.0,19.5,27.2
023137,,,Tumaini,20.3,1.7,8.5,17.5,23.2
025001,,Nueva Vizcaya,Ambaguio,38.9,5.5,14.1,29.9,47.9
025002,,,Aritao,11.9,2.0,16.8,8.6,15.2
025003,,,Bagabag,9.8,2.0,20.5,6.5,13.1
025004,,,Bambang,10.3,1.5,14.1,7.9,12.7
025005,,,Bayombong,8.7,1.3,14.8,6.6,10.9
025006,,,Diadi,16.5,2.3,13.6,12.8,20.2
025007,,,Dupax del Norte,14.6,1.9,13.3,11.4,17.7
025008,,,Dupax del Sur,17.0,2.1,12.5,13.5,20.5
025009,,,Kasibu,22.8,2.8,12.2,18.2,27.3
025010,,,Kayapa,32.9,3.6,10.9,27.0,38.8
025011,,,Quezon,21.0,3.1,14.9,15.9,26.2
025012,,,Santa Fe,23.7,3.2,13.4,18.4,28.9
025013,,,Solano,9.5,1.6,16.6,6.9,12.1
025014,,,Villaverde,9.6,2.1,22.3,6.1,13.1
025015,,,Alfonso Castaneda,33.5,6.4,19.1,22.9,44.0
025701,,Quirino,Aglipay,18.2,2.2,12.2,14.5,21.8
025702,,,Cobarronguis,15.2,2.3,14.9,11.5,18.9
025703,,,Diffun,15.8,1.7,11.0,12.9,18.6
025704,,,Madella,13.7,1.8,12.8,10.8,16.6
025705,,,Saguday,12.6,2.8,22.0,8.0,17.2
025706,,,Nagtipunan,26.2,3.5,13.4,20.4,32.0
030801,Region III,Bataan,Abucay,4.0,1.0,25.8,2.3,5.6
030802,,,Bagac,9.4,1.3,13.4,7.3,11.4
030803,,,Balanga City,4.3,0.8,18.2,3.0,5.6
030804,,,Dinalupihan,5.7,0.8,14.1,4.4,7.1
030805,,,Hermosa,10.7,1.2,10.9,8.8,12.6
030806,,,Limay,5.8,1.1,19.4,3.9,7.6
030807,,,Mariveles,2.6,0.6,21.8,1.6,3.5
030808,,,Morong,12.7,2.3,17.8,9.0,16.4
030809,,,Orani,7.4,1.1,14.4,5.6,9.1
030810,,,Orion,9.8,1.2,12.6,7.8,11.9
030811,,,Pilar,7.7,1.2,15.7,5.7,9.6
030812,,,Samal,4.6,0.8,16.4,3.3,5.8
031401,,Bulacan,Angat,7.2,1.2,17.2,5.1,9.2
031402,,,Balagtas,4.2,1.2,29.4,2.2,6.2
031403,,,Baliuag,5.4,0.8,15.3,4.0,6.7
031404,,,Bocaue,4.2,1.0,23.0,2.6,5.8
031405,,,Bulacan,5.7,1.1,18.8,3.9,7.5
031406,,,Bustos,5.9,1.1,18.6,4.1,7.7
031407,,,Calumpit,5.2,0.9,17.6,3.7,6.7
031408,,,Guiguinto,4.3,1.1,26.6,2.4,6.2
031409,,,Hagonoy,8.6,1.1,12.4,6.8,10.3
031410,,,Malolos City,4.1,0.6,13.6,3.2,5.0
031411,,,Marilao,2.8,0.8,30.0,1.4,4.2
031412,,,Meycauayan City,1.7,0.5,30.4,0.9,2.6
031413,,,Norzagaray,6.7,1.5,23.0,4.2,9.2
031414,,,Obando,4.1,1.1,27.8,2.2,5.9
031415,,,Pandi,6.9,1.1,16.4,5.0,8.7
031416,,,Paombong,10.4,1.5,14.7,7.9,12.9
031417,,,Plaridel,6.0,0.9,15.0,4.5,7.5
031418,,,Pulilan,4.8,0.8,16.7,3.5,6.1
031419,,,San Idelfonso,11.9,1.0,8.7,10.2,13.7
031420,,,San Jose Del Monte City,5.1,0.9,17.5,3.7,6.6
031421,,,San Miguel,12.6,1.1,8.9,10.7,14.4
031422,,,San Rafael,7.3,1.0,13.6,5.7,8.9
031423,,,Santa Maria,4.1,0.8,19.0,2.8,5.4
031424,,,Dona Remedios Trinidad,24.6,3.3,13.4,19.2,30.0
034901,,Nueva Ecija,Allaga,19.0,1.9,9.8,15.9,22.1
034902,,,Bongabon,16.5,1.5,9.2,14.0,19.0
034903,,,Cabanatuan City,10.6,0.9,8.4,9.1,12.1
034904,,,Cabiao,15.2,2.0,12.9,12.0,18.4
034905,,,Carranglan,28.8,2.3,8.0,25.0,32.6
034906,,,Cuyapo,21.3,1.6,7.4,18.7,23.9
034907,,,Gabaldon,24.1,2.0,8.2,20.9,27.4
034908,,,Gapan City,12.5,1.5,11.8,10.0,14.9
034909,,,Gen Mamerio Natividad,18.1,1.6,8.6,15.5,20.6
034910,,,Gen Tinio,15.4,2.0,13.2,12.0,18.7
034911,,,Guimba,20.7,1.5,7.3,18.2,23.2
034912,,,Jaen,17.7,1.6,9.2,15.0,20.4
034913,,,Laur,25.4,2.1,8.4,21.9,28.9
034914,,,Licab,16.3,1.9,11.3,13.3,19.4
034915,,,Llanera,18.0,1.5,8.6,15.5,20.5
034916,,,Lupao,18.9,2.0,10.6,15.6,22.2
034917,,,Munoz City,15.1,1.3,8.7,12.9,17.3
034918,,,Nampicuan,16.3,1.8,10.8,13.4,19.2
034919,,,Palayan City,16.9,1.7,9.8,14.2,19.7
034920,,,Pantabangan,19.5,1.8,9.3,16.5,22.5
034921,,,Penafranda,15.0,2.3,15.3,11.2,18.8
034922,,,Quezon,24.1,2.2,9.1,20.5,27.7
034923,,,Rizal,18.2,1.6,9.0,15.5,20.9
034924,,,San Antonio,18.1,2.0,10.8,14.8,21.3
034925,,,San Isidro,12.6,1.8,14.5,9.6,15.6
034926,,,San Jose City,14.2,1.3,8.8,12.1,16.2
034927,,,San Leonardo,12.2,1.7,14.0,9.4,15.0
034928,,,Santa Rosa,15.6,1.5,9.7,13.1,18.1
034929,,,Santo Domingo,18.7,1.9,10.1,15.6,21.8
034930,,,Talavera,17.4,1.2,7.1,15.4,19.4
034931,,,Talugtug,28.5,1.8,6.2,25.6,31.4
034932,,,Zaragoza,18.2,1.6,8.8,15.6,20.9
035401,,Pampanga,Angeles City,1.3,0.4,30.8,0.7,2.0
035402,,,Apalit,4.0,1.1,26.5,2.3,5.8
035403,,,Arayat,7.3,1.1,15.7,5.4,9.2
035404,,,Bacolor,4.4,1.0,23.9,2.6,6.1
035405,,,Candaba,6.6,0.9,13.9,5.1,8.1
035406,,,Floridablanca,6.8,0.8,11.8,5.5,8.1
035407,,,Guagua,3.8,0.6,16.4,2.8,4.9
035408,,,Lubao,5.4,0.7,13.2,4.2,6.5
035409,,,Mabalacat City,1.9,0.7,36.8,0.7,3.0
035410,,,Macabebe,4.8,0.8,16.6,3.5,6.1
035411,,,Magalang,5.0,0.8,15.9,3.7,6.3
035412,,,Masantol,8.1,1.3,15.9,6.0,10.2
035413,,,Mexico,3.9,0.6,16.3,2.9,5.0
035414,,,Minalin,6.0,1.1,19.1,4.1,7.8
035415,,,Porac,7.1,1.0,14.3,5.4,8.7
035416,,,San Fernando City,2.5,0.5,19.7,1.7,3.3
035417,,,San Luis,6.0,1.2,19.1,4.1,7.9
035418,,,San Simon,4.4,1.2,26.7,2.4,6.3
035419,,,Santa Ana,6.1,1.2,19.5,4.1,8.1
035420,,,Santa Rita,4.9,1.4,28.1,2.6,7.2
035421,,,Santo Tomas,2.6,1.1,43.5,0.7,4.5
035422,,,Sasmuan,6.7,1.3,18.7,4.7,8.8
036901,,Tarlac,Anao,9.8,1.4,14.3,7.5,12.0
036902,,,Bamban,4.6,1.3,27.8,2.5,6.7
036903,,,Camiling,9.5,0.8,8.3,8.2,10.8
036904,,,Capas,14.3,1.7,11.6,11.5,17.0
036905,,,Concepcion,6.7,1.0,14.6,5.1,8.3
036906,,,Gerona,10.9,1.1,10.1,9.1,12.7
036907,,,La Paz,6.4,1.1,17.1,4.6,8.2
036908,,,Mayantoc,12.6,1.3,9.9,10.6,14.7
036909,,,Moncada,11.3,1.3,11.7,9.1,13.4
036910,,,Paniqui,10.7,1.1,10.1,8.9,12.4
036911,,,Pura,10.8,1.5,13.9,8.3,13.3
036912,,,Ramos,13.0,2.0,15.5,9.7,16.3
036913,,,San Clemente,11.8,1.8,15.0,8.9,14.7
036914,,,San Manuel,10.0,1.4,13.9,7.7,12.3
036915,,,Santa Ignacia,12.7,1.5,11.4,10.3,15.1
036916,,,Tarlac City,8.5,0.8,9.1,7.2,9.8
036917,,,Victoria,11.3,1.2,10.8,9.3,13.3
036918,,,San Jose,24.0,2.1,8.8,20.5,27.5
037101,,Zambales,Botolan,23.7,2.2,9.1,20.2,27.3
037102,,,Cabangan,17.3,1.7,9.8,14.5,20.1
037103,,,Candelabra,15.8,1.6,10.0,13.2,18.3
037104,,,Castillejos,7.8,1.4,17.4,5.5,10.0
037105,,,Iba,13.3,1.8,13.4,10.4,16.3
037106,,,Masinloc,18.0,2.1,11.8,14.5,21.5
037107,,,Olongapo City,3.1,1.0,30.6,1.5,4.7
037108,,,Paluig,20.8,1.9,9.2,17.6,23.9
