Table 6. Human Development Index: 1997,,,,,,,,,,,,,,,,
Region/ Province,,HDI 1997,,Life expectancy at birth (years) 19971/,,Mean Years of Schooling 19982/,,Expected Years of Schooling 19982/,,"Real per capita income 1997
(NCR 2009
pesos) 3/",,"Life Expectancy
Index",,Education Index,,Income Index
Negros Occidental,,0.511,,67.6,,7.3,,11.8,,38019,,0.752,,0.774,,0.559
Region VII,0.354,,67.3,,6.7,,11.7,,25000,,0.749,,0.736,,0.424,
Bohol,,,,,,,,,,,,,,,,
Cebu,,0.558,,69.8,,7.6,,12.0,,42079,,0.788,,0.798,,0.195
Negros Oriental,,0.466,,63.2,,7.1,,11.6,,35113,,0.684,,0.755,,0.266
Siquijor,,0.407,,63.5,,7.3,,12.5,,28690,,0.688,,0.796,,0.094
Region VIII,,,,,,,,,,,,,,,,
Biliran,,0.484,,63.7,,7.5,,13.9,,34759,,0.692,,0.851,,0.890
Eastern Samar,,0.338,,60.2,,6.8,,11.4,,25159,,0.636,,0.734,,0.128
Leyte,,0.487,,66.8,,7.1,,11.2,,36358,,0.741,,0.742,,0.280
Northern Samar,,0.357,,61.1,,6.6,,12.1,,26210,,0.651,,0.743,,0.144
Southern Leyte,,0.425,,63.8,,7.3,,11.8,,30514,,0.694,,0.771,,0.170
Western Samar,,0.432,,59.6,,6.6,,11.1,,33691,,0.627,,0.713,,0.397
Region IX,,,,,,,,,,,,,,,,
Zamboanga del Norte,,0.484,,61.3,,7.9,,12.3,,36537,,0.653,,0.818,,0.192
Zamboanga del Sur,,0.544,,64.7,,7.6,,11.2,,43851,,0.708,,0.768,,0.298
Zamboanga Sibugay,,,,,,,,,,,,,,,,
Region X,,,,,,,,,,,,,,,,
Bukidnon,,0.466,,62.9,,7.1,,10.6,,36022,,0.679,,0.723,,0.547
Camiguin,,0.439,,60.9,,8.3,,13.6,,30858,,0.647,,0.884,,0.226
Lanao del Norte,,0.520,,60.5,,8.2,,11.9,,41183,,0.641,,0.825,,0.284
Misamis Occidental,,0.481,,63.3,,7.9,,12.4,,35115,,0.685,,0.825,,0.309
Misamis Oriental,,0.625,,66.3,,8.9,,12.9,,50578,,0.733,,0.894,,0.257
Region XI,,,,,,,,,,,,,,,,
Davao del Norte,,0.435,,61.8,,7.6,,12.0,,31696,,0.661,,0.794,,0.201
Davao del Sur,,0.607,,67.4,,8.6,,11.8,,49202,,0.750,,0.836,,0.476
Davao Oriental,,0.451,,63.8,,6.8,,10.9,,34027,,0.692,,0.718,,0.364
Compostela Valley,,,,,,,,,,,,,,,,
Region XII,,,,,,,,,,,,,,,,
North Cotabato,,0.415,,64.4,,7.7,,11.8,,29101,,0.703,,0.798,,0.176
Sarangani,,0.378,,64.2,,6.7,,7.8,,29113,,0.699,,0.604,,0.281
South Cotabato,,0.512,,65.4,,8.7,,11.6,,37467,,0.718,,0.839,,0.356
Sultan Kudarat,,0.480,,62.5,,8.1,,12.3,,35269,,0.673,,0.828,,0.123
Caraga,,,,,,,,,,,,,,,,
Agusan del Norte,,0.480,,61.9,,8.2,,12.2,,35477,,0.663,,0.833,,0.200
Agusan del Sur,,0.369,,59.8,,7.2,,11.1,,27305,,0.630,,0.746,,0.180
Surigao del Norte,,0.449,,66.8,,7.3,,12.7,,31228,,0.740,,0.804,,0.164
Surigao del Sur,,0.458,,59.7,,7.6,,12.1,,34736,,0.628,,0.797,,0.237
ARMM,,,,,,,,,,,,,,,,
Basilan,,0.539,,58.9,,8.4,,11.4,,45395,,0.615,,0.813,,0.631
Lanao del Sur,,0.429,,53.8,,8.5,,11.8,,33377,,0.534,,0.836,,0.096
Maguindanao,,0.412,,52.4,,8.0,,11.2,,33142,,0.512,,0.789,,0.296
Sulu,,0.318,,49.0,,6.9,,11.3,,26315,,0.459,,0.735,,0.296
Tawi-Tawi,,0.503,,46.8,,7.7,,12.7,,49818,,0.424,,0.823,,0.213
Source: Computations made by the Human Development Network (HDN) based on the refined methodology agreed by the NSCB and HDN,,,,,,,,,,,,,,,,
in consultation with the Task Force on HDI Estimates. Sources of basic data:,,,,,,,,,,,,,,,,
1/ Linear projection based on 1995 and 2000 life tables by Flieger and Cabigon,,,,,,,,,,,,,,,,
2/ 1998 Annual Poverty Indicator Survey,,,,,,,,,,,,,,,,
3/ 1997 Family Income and Expenditure Survey,,,,,,,,,,,,,,,,
