"Table 1. Human Development Index: 1997, 2000, 2003, 2006 and 2009",,,,,,,,,,,,,,,,,,
Region/ Province,HDI,,,,,,,,,,,Difference,,,,,,
,1997,,,2000,,2003,,2006,,2009,,2000-1997,,2003-2000,,2006-2003,,2009-2006
Iloilo,,0.570,,0.626,,0.573,,0.611,,0.619,,0.057,,(0.053),,0.038,,0.008
Negros Occidental,,0.511,,0.487,,0.541,,0.524,,0.537,,(0.025),,0.054,,(0.017),,0.012
Region VII,0.354,,0.398,,0.430,,0.440,,0.482,,0.044,,0.031,,0.011,,0.041,
Bohol,,,,,,,,,,,,,,,,,,
Cebu,,0.558,,0.512,,0.563,,0.558,,0.582,,(0.046),,0.051,,(0.005),,0.024
Negros Oriental,,0.466,,0.471,,0.412,,0.442,,0.504,,0.004,,(0.059),,0.030,,0.062
Siquijor,,0.407,,0.476,,0.376,,0.585,,0.471,,0.069,,(0.100),,0.209,,(0.114)
Region VIII,,,,,,,,,,,,,,,,,,
Biliran,,0.484,,0.466,,0.528,,0.619,,0.630,,(0.017),,0.062,,0.091,,0.012
Eastern Samar,,0.338,,0.373,,0.450,,0.461,,0.450,,0.035,,0.077,,0.012,,(0.011)
Leyte,,0.487,,0.536,,0.508,,0.522,,0.566,,0.049,,(0.028),,0.014,,0.044
Northern Samar,,0.357,,0.380,,0.412,,0.428,,0.432,,0.023,,0.032,,0.016,,0.004
Southern Leyte,,0.425,,0.485,,0.467,,0.485,,0.489,,0.060,,(0.018),,0.018,,0.004
Western Samar,,0.432,,0.405,,0.448,,0.501,,0.461,,(0.027),,0.043,,0.054,,(0.040)
Region IX,,,,,,,,,,,,,,,,,,
Zamboanga del Norte,,0.484,,0.494,,0.359,,0.405,,0.384,,0.010,,(0.135),,0.046,,(0.021)
Zamboanga del Sur,,0.544,,0.476,,0.547,,0.578,,0.590,,(0.068),,0.071,,0.031,,0.012
Zamboanga Sibugaya/,,,,,,0.447,,0.506,,0.353,,,,,,0.059,,(0.152)
Region X,,,,,,,,,,,,,,,,,,
Bukidnon,,0.466,,0.465,,0.460,,0.487,,0.494,,(0.001),,(0.005),,0.026,,0.008
Camiguin,,0.439,,0.413,,0.537,,0.553,,0.510,,(0.025),,0.124,,0.016,,(0.043)
Lanao del Norte,,0.520,,0.518,,0.533,,0.582,,0.537,,(0.002),,0.014,,0.049,,(0.045)
Misamis Occidental,,0.481,,0.469,,0.497,,0.499,,0.477,,(0.012),,0.029,,0.001,,(0.021)
Misamis Oriental,,0.625,,0.580,,0.564,,0.565,,0.626,,(0.045),,(0.016),,0.001,,0.061
Region XI,,,,,,,,,,,,,,,,,,
Davao del Norte,,0.435,,0.427,,0.534,,0.476,,0.506,,(0.008),,0.106,,(0.058),,0.030
Davao del Sur,,0.607,,0.596,,0.584,,0.590,,0.602,,(0.011),,(0.012),,0.006,,0.012
Davao Oriental,,0.451,,0.481,,0.363,,0.384,,0.356,,0.031,,(0.118),,0.020,,(0.028)
Compostela Valleyb/,,,,,,0.418,,0.402,,0.461,,,,,,(0.016),,0.059
Region XII,,,,,,,,,,,,,,,,,,
North Cotabato,,0.415,,0.436,,0.472,,0.458,,0.498,,0.021,,0.036,,(0.014),,0.040
Sarangani,,0.378,,0.388,,0.356,,0.362,,0.371,,0.010,,(0.031),,0.005,,0.010
South Cotabato,,0.512,,0.587,,0.583,,0.541,,0.612,,0.075,,(0.004),,(0.042),,0.071
Sultan Kudarat,,0.480,,0.419,,0.397,,0.393,,0.448,,(0.061),,(0.022),,(0.005),,0.056
Caraga,,,,,,,,,,,,,,,,,,
Agusan del Norte,,0.480,,0.479,,0.515,,0.506,,0.541,,(0.001),,0.036,,(0.009),,0.035
Agusan del Sur,,0.369,,0.298,,0.370,,0.398,,0.354,,(0.071),,0.072,,0.028,,(0.044)
Surigao del Norte,,0.449,,0.424,,0.440,,0.463,,0.442,,(0.025),,0.016,,0.023,,(0.020)
Surigao del Sur,,0.458,,0.477,,0.431,,0.475,,0.463,,0.019,,(0.047),,0.044,,(0.012)
ARMM,,,,,,,,,,,,,,,,,,
Basilan,,0.539,,0.380,,0.387,,0.429,,0.460,,(0.160),,0.007,,0.042,,0.031
Lanao del Sur,,0.429,,0.429,,0.500,,0.408,,0.416,,0.001,,0.070,,(0.091),,0.007
Maguindanao,,0.412,,0.371,,0.338,,0.304,,0.300,,(0.042),,(0.033),,(0.034),,(0.004)
Sulu,,0.318,,0.266,,0.307,,0.266,,0.266,,(0.052),,0.041,,(0.041),,(0.001)
Tawi-Tawi,,0.503,,0.381,,0.389,,0.201,,0.310,,(0.122),,0.009,,(0.188),,0.109
Source: Computations made by the Human Development Network (HDN) based on the refined methodology agreed by the NSCB and HDN in consultation,,,,,,,,,,,,,,,,,,
with the Task Force on HDI Estimates Notes:,,,,,,,,,,,,,,,,,,
"a/ Zamboanga Sibugay was separated from its mother province, Zamboanga del Sur, in 2001",,,,,,,,,,,,,,,,,,
"b/ Compostela Valley was separated from its mother province, Davao del Norte, in 1998.",,,,,,,,,,,,,,,,,,
