Table 2a,,,,,,,,,,,,,,,,
Total Approved Foreign Direct Investments by Country of Investor,,,,,,,,,,,,,,,,
First Quarter 2009 to Fourth Quarter 2010,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Approved FDI,,,,,,,,,,Percent to Total Q4 2010,"Growth Rate
Q4 2009  -   Q4 2010",,,,
Singapore,58.2 ,145.4 ,29.2 ,"3,235.3 ","3,468.0 ","5,314.1 ",866.4 ,173.2 ,929.3 ,"7,283.0 ",0.8 ,(71.3),,,Mauritius, 115.5 
Switzerland,-,715.3 ,831.7 ,"1,075.0 ","2,622.0 ",460.8 ,,"4,350.2 ","8,745.5 ","13,556.5 ",7.5 ,713.5 ,,,Canada, 74.7 
Taiwan,3.0 ,54.9 ,32.8 ,131.8 ,222.6 ,129.5 ,"1,083.0 ",11.4 ,281.9 ,"1,505.8 ",0.2 ,113.8 ,,,Australia, 69.3 
UK,184.2 ,"2,023.4 ",9.1 ,"1,222.7 ","3,439.4 ",623.7 ,22.0 ,48.8 ,370.5 ,"1,065.0 ",0.3 ,(69.7),,,Others, 31.5 
USA,758.4 ,"2,458.3 ","2,091.2 ","7,639.2 ","12,947.1 ","3,052.8 ","1,631.2 ","1,619.8 ","6,855.3 ","13,159.0 ",5.9 ,(10.3),,,Hongkong, 26.5 
Others,613.6 ,313.8 ,99.7 ,"5,156.9 ","6,183.9 ","1,347.8 ","2,246.5 ",339.6 ,31.5 ,"3,965.3 ",0.0 ,(99.4),,,Belgium, 16.0 
Total,"3,959.1 ","19,949.0 ","10,369.0 ","87,538.9 ","121,815.9 ","46,697.3 ","13,773.1 ","18,967.1 ","116,631.0 ","196,068.6 ",100.0 ,33.2 ,,,,
p - preliminary,,,,,,,,,,,,,,,,
Notes:   ,,,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,
"Sources of basic data: Board of Investments (BOI), Philippine Economic Zone Authority (PEZA), ",,,,,,,,,,,,,,,,
Subic Bay Metropolitan Aurhority (SBMA)  and Clark Development Corporation (CDC).,,,,,,,,,,,,,,,,
,Australia, 46.3 ,,,,,,,,,,,,,,
,Belgium, - ,,,,,,,,,,,,,,
,British Virgin Islands, 9.3 ,,,,,,,,,,,,,,
,Canada, 3.1 ,,,,,,,,,,,,,,
,Cayman Islands, - ,,,,,,,,,,,,,,
,"China, PRO", 105.2 ,,,,,,,,,,,,,,
,France, 14.0 ,,,,,,,,,,,,,,
,Germany, 15.6 ,,,,,,,,,,,,,,
,Hongkong, 18.6 ,,,,,,,,,,,,,,
,India, 0.0 ,,,,,,,,,,,,,,
,Japan," 6,293.3 ",,,,,,,,,,,,,,
,Korea, 340.7 ,,,,,,,,,,,,,,
,#REF!,#REF!,,,,,,,,,,,,,,
