Table 2a,,,,,,,,,,,,
Total Approved Foreign Investments by Country of Investor,,,,,,,,,,,,
First Quarter 2016 to Fourth Quarter 2017,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,
,,,,,,,,,,,,
,Approved FI,,,,,,,,,,"Percent to 
Total 
Q4 2017","Growth Rate
Q4 2016  -   Q4 2017"
Table 2b,,,,,,,,,,,,
2016 to 2017,,,,,,,,,,,,
,Approved FI,,Percent to Total 2017,"Growth Rate
 2016 - 2017",,,,,,,,
Country,,,,,,,,,,,,
,2016,2017,,,,,,,,,,
Australia," 32,439.8 "," 3,928.2 ",3.7 ,(87.9),,,,,,,,
British Virgin Islands," 4,520.6 "," 2,074.8 ",2.0 ,(54.1),,,,,,,,
Canada," 1,395.6 ", 843.3 , 0.8 ,(39.6),,,,,,,,
Cayman Islands," 3,656.4 ", 728.6 , 0.7 ,(80.1),,,,,,,,
China (PROC)," 1,519.4 "," 2,333.9 ",2.2 ,53.6 ,,,,,,,,
Denmark, 6.4 , 394.2 , 0.4 ,**,,,,,,,,
France, 444.3 , 99.3 ,0.1 ,(77.7),,,,,,,,
Germany," 4,904.6 "," 1,386.2 ", 1.3 ,(71.7),,,,,,,,
Hongkong," 1,401.2 "," 1,630.5 ",1.5 ,16.4 ,,,,,,,,
India," 1,595.6 ", 410.9 ,0.4 ,(74.2),,,,,,,,
Japan," 27,058.7 "," 31,989.8 ",30.3 ,18.2 ,,,,,,,,
South Korea," 16,134.5 "," 3,370.8 ",3.2 ,(79.1),,,,,,,,
Malaysia," 1,084.5 ", 473.2 ,0.4 ,(56.4),,,,,,,,
Netherlands," 49,445.9 "," 9,636.9 ",9.1 ,(80.5),,,,,,,,
Singapore," 24,056.0 "," 10,155.8 ",9.6 ,(57.8),,,,,,,,
Switzerland, 412.0 , 100.7 , 0.1 ,(75.6),,,,,,,,
Taiwan," 1,608.4 "," 10,833.5 ",10.3 ,573.6 ,,,,,,,,
Thailand," 2,567.2 ", 363.6 ,0.3 ,(85.8),,,,,,,,
UK," 4,733.9 "," 4,983.6 ",4.7 ,5.3 ,,,,,,,,
USA," 31,427.8 "," 8,741.0 ",8.3 ,(72.2),,,,,,,,
Others," 8,625.9 "," 11,159.9 ",10.6 ,29.4 ,,,,,,,,
Total," 219,038.6 "," 105,638.7 ",100.0 ,(51.8),,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,
