Table 5,,,,,,,,,,,,,,,
"GROSS VALUE ADDED OF TOURISM INDUSTRIES (GVATI), 2006-2015",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
 INDUSTRY ,In million pesos,,,,,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,,,,,
 4-Travel agencies and other reservation services , 21.5 , 8.4 , (2.0), 10.5 , 19.4 , 11.5 , 3.2 , 23.2 , 26.1 ,,,,,,
 5-Entertainment & Recreation , 10.1 , 10.1 , 14.3 , 32.2 , 7.1 , 19.6 , 8.8 , 1.0 , 13.6 ,,,,,,
 6-Country-specific tourism characteristic services - shopping , 10.5 , 10.5 , 7.5 , 18.9 , 8.9 , 11.0 , 11.9 , 7.8 , 7.7 ,,,,,,
 7-Miscellaneous , 9.0 , 9.2 , 8.9 , 14.3 , 9.9 , 11.5 , 3.2 , 23.2 , 26.1 ,,,,,,
 TOTAL , 10.9 , 6.3 , 8.1 , 17.4 , 11.9 , 13.4 , 12.1 , 11.5 , 12.6 ,,,,,,
 INDUSTRY ,Percent share,,,,,,,,,,,,,,
 1- Accommodation Services for visitors , 12.8 , 14.0 , 11.7 , 11.7 , 12.2 , 14.1 , 14.9 , 15.9 , 17.7 , 19.5 ,,,,,
 2-Food and Beverage serving services , 8.7 , 8.4 , 8.9 , 9.2 , 9.1 , 8.9 , 8.8 , 8.4 , 8.5 , 7.9 ,,,,,
 3-Transport Services , 32.4 , 31.5 , 31.9 , 31.4 , 30.0 , 29.4 , 28.3 , 27.8 , 27.1 , 26.6 ,,,,,
 4-Travel agencies and other reservation services , 4.3 , 4.7 , 4.8 , 4.4 , 4.1 , 4.4 , 4.3 , 4.0 , 4.4 , 4.9 ,,,,,
 5-Entertainment & Recreation , 10.3 , 10.2 , 10.6 , 11.2 , 12.6 , 12.0 , 12.7 , 12.3 , 11.2 , 11.3 ,,,,,
 6-Country-specific tourism characteristic services - shopping , 13.9 , 13.8 , 14.4 , 14.3 , 14.5 , 14.1 , 13.8 , 13.7 , 13.3 , 12.7 ,,,,,
 7-Miscellaneous , 17.6 , 17.3 , 17.8 , 17.9 , 17.4 , 17.1 , 17.2 , 17.8 , 17.8 , 17.0 ,,,,,
 TOTAL , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 , 100.0 ,,,,,
Note:  GVATI was derived based on Production Accounts of Tourism Industries and Other Industries and Total Domestic Supply and Internal Tourism Consumption which were,,,,,,,,,,,,,,,
"          computed using the data from the Input-Output Table, Input-Output Survey of Philippine Business and Industry and the National Accounts of the Philippine Statistics Authority.",,,,,,,,,,,,,,,
