Table 2a,,,,,,,,,
Total Approved Foreign Investments by Country of Investor,,,,,,,,,
First Quarter 2015 to Second Quarter 2016,,,,,,,,,
(in million pesos),,,,,,,,,
,,,,,,,,,
,Approved FI,,,,,,,Percent to Total Q2 2016,"Growth Rate
Q2 2015  -   Q2 2016"
,Approved FI,,"Percent to Total  
Sem1 2016","Growth Rate
Sem1 2015  -   Sem1 2016",,,,,
Country,Sem 1 2015,Sem 1 2016,,,,,,,
Australia, 170.5 , 453.9 ,0.7 ,166.2 ,,,,,
British Virgin Islands," 2,673.3 "," 2,966.1 ",4.5 ,11.0 ,,,,,
Canada, 102.1 , 946.8 , 1.4 ,827.3 ,,,,,
Cayman Islands, -   ," 1,166.0 ", 1.7 ,-,,,,,
China (PROC), 541.3 , 376.9 ,0.6 ,(30.4),,,,,
Denmark, 17.8 , 6.0 , 0.0 ,(66.0),,,,,
France, 3.4 , 222.2 ,0.3 ,"6,477.8 ",,,,,
Germany, 21.8 ," 3,120.4 ", 4.7 ,"14,224.8 ",,,,,
Hongkong, 295.5 , 652.2 ,1.0 ,120.7 ,,,,,
India, 496.3 , 838.9 ,1.3 ,69.0 ,,,,,
Japan," 11,179.6 "," 11,437.7 ",17.2 ,2.3 ,,,,,
South Korea," 6,839.5 "," 5,637.1 ",8.5 ,(17.6),,,,,
Malaysia, 110.8 , 14.3 ,0.0 ,(87.1),,,,,
Netherlands," 18,095.2 "," 11,789.5 ",17.7 ,(34.8),,,,,
Singapore," 9,988.0 "," 12,617.9 ",18.9 ,26.3 ,,,,,
Switzerland, 364.0 , 104.5 , 0.2 ,(71.3),,,,,
Taiwan, 447.1 , 695.4 ,1.0 ,55.5 ,,,,,
Thailand, 0.0 ," 2,322.4 ",3.5 ,,,,,,
UK," 1,528.1 "," 2,630.2 ",3.9 ,72.1 ,,,,,
USA," 3,580.3 "," 6,679.8 ",10.0 ,86.6 ,,,,,
Others," 1,572.1 "," 1,955.2 ",2.9 ,24.4 ,,,,,
Total," 58,026.7 "," 66,633.5 ",100.0 ,14.8 ,,,,,
r revised figure for SBMA,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,
