Table 2,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Country of Investor,,,,,,,,,,,,,,,
First Quarter 2013 to First Quarter 2014,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Approved FI,,,,,,Percent to Total Q1 2014,"Growth Rate
Q1 2013  - Q1 2014",,new others," 4,080.91 ",,,,
Switzerland, 88.2 , -  , 196.0 , 82.0 , 366.1 , 166.2 ,0.4 ,88.6 ,13,France, 12.9 ,,,,
Taiwan, 453.5 , 642.8 , 355.6 ," 1,688.4 "," 3,140.3 ", 21.2 ,0.1 ,(95.3),15,Malaysia, 0.0 ,,,,
Thailand, 0.0 , 19.2 , -  , 88.5 , 107.7 , 237.3 ,0.6 ,"1,031,990.8 ",10,Denmark, 0.0 ,,,,
UK, 457.9 , 159.1 , 99.2 , 755.3 ," 1,471.5 "," 1,486.2 ",4.0 ,224.6 ,7,Canada, -   ,,,,
USA," 1,128.6 "," 43,166.1 "," 3,084.5 "," 7,964.4 "," 55,343.6 "," 3,415.6 ",9.1 ,202.6 ,4,Cayman Islands, -   ,,,,
Others," 3,503.8 "," 1,139.7 "," 1,711.2 "," 5,280.7 "," 11,635.5 "," 3,222.2 ",8.6 ,(8.0),,,,,,,
Total,"50,305.2 ","58,829.0 ","32,920.0 ","131,959.3 ","274,013.6 ","37,413.4 ",100.0 ,(25.6),,,,,,,
Note:   ,,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                                     Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) and 
                                     Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,,,,
