Table 1a,,,,,,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Investment Promotion Agency,,,,,,,,,,,,,,,,,,,,,,,
First Quarter 1996 to Fourth Quarter 2016,,,,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year,Quarter,AFAB,BOI,BOI-ARMM,CDC,CEZA,PEZA,SBMA,Total,,,,,AFAB,BOI,BOI-ARMM,CDC,PEZA,SBMA,Total,,,
,Q3, -   ," 1,600.0 ", -   , 700.0 , -   ," 5,600.0 ", -   ," 7,900.0 ",, 21.9 ,,Q2, -   ," 1,600,000 ", -   ," 700,000 "," 5,600,000 ", -   ," 7,900,000 ",,,
,Q4, -   ," 6,300.0 ", -   , -   , -   ," 12,900.0 ", 100.0 ," 19,300.0 ",, 35.7 ,,Q3, -   ," 6,300,000 ", -   , -   ," 12,900,000 "," 100,000 "," 19,300,000 ",,,
Total,, -   ," 70,600.0 ", -   ," 1,100.0 ", -   ," 32,000.0 "," 2,800.0 "," 106,500.0 ",, 12.6 ,,Q4, -   ," 70,600,000 ", -   ," 1,100,000 "," 32,000,000 "," 2,800,000 "," 106,500,000 ",,,
2000,Q1, -   ," 2,600.0 ", -   , 300.0 , -   ," 6,300.0 ", 900.0 ," 10,100.0 ",, 14.3 ,2001,Q1, -   ," 2,600,000 ", -   ," 300,000 "," 6,300,000 "," 900,000 "," 10,100,000 ",,,
,Q2, -   ," 1,800.0 ", -   , 800.0 , -   ," 18,600.0 ", 700.0 ," 21,900.0 ",, 6.9 ,,Q2, -   ," 1,800,000 ", -   ," 800,000 "," 18,600,000 "," 700,000 "," 21,900,000 ",,,
,Q3, -   ," 6,700.0 ", -   , 500.0 , -   ," 28,400.0 ", 100.0 ," 35,700.0 ",, 24.9 ,,Q3, -   ," 6,700,000 ", -   ," 500,000 "," 28,400,000 "," 100,000 "," 35,700,000 ",,,
,Q4, -   ," 4,500.0 ", -   , 100.0 , -   ," 7,800.0 ", 200.0 ," 12,600.0 ",, 11.9 ,,Q4, -   ," 4,500,000 ", -   ," 100,000 "," 7,800,000 "," 200,000 "," 12,600,000 ",,,
Total,, -   ," 15,600.0 ", -   ," 1,700.0 ", -   ," 61,100.0 "," 1,900.0 "," 80,300.0 ",, 5.0 ,2002,Q1, -   ," 15,600,000 ", -   ," 1,700,000 "," 61,100,000 "," 1,900,000 "," 80,300,000 ",,,
2001,Q1, -   ," 1,100.0 ", -   , 120.0 , -   ," 13,000.0 ", 30.0 ," 14,250.0 ",, 26.3 ,,Q2, -   ," 1,100,000 ", -   ," 120,000 "," 13,000,000 "," 30,000 "," 14,250,000 ",,,
,Q2, -   ," 4,800.0 ", -   , 20.0 , -   ," 2,100.0 ", 5.2 ," 6,925.2 ",, 4.7 ,,Q3, -   ," 4,800,000 ", -   ," 20,000 "," 2,100,000 "," 5,200 "," 6,925,200 ",,,
,Q3, -   ," 17,600.0 ", -   , 130.0 , -   ," 7,000.0 ", 200.0 ," 24,930.0 ",, 10.0 ,,Q4, -   ," 17,600,000 ", -   ," 130,000 "," 7,000,000 "," 200,000 "," 24,930,000 ",,,
,Q4, -   ," 5,500.0 ", -   , 0.1 , -   ," 6,300.0 ", 70.0 ," 11,870.1 ",, 6.3 ,2003,Q1, -   ," 5,500,000 ", -   , 100 ," 6,300,000 "," 70,000 "," 11,870,100 ",,,
Total,, -   ," 29,000.0 ", -   , 270.1 , -   ," 28,400.0 ", 305.2 ," 57,975.3 ",, 7.0 ,,Q2, -   ," 29,000,000 ", -   ," 270,100 "," 28,400,000 "," 305,200 "," 57,975,300 ",,,
2002,Q1, -   ," 2,100.0 ", -   , 64.0 , -   ," 2,800.0 ", 63.0 ," 5,027.0 ",, 6.5 ,,Q3, -   ," 2,100,000 ", -   ," 64,000 "," 2,800,000 "," 63,000 "," 5,027,000 ",,,
,Q2, -   ," 2,400.0 ", -   ," 13,600.0 ", -   ," 10,100.0 ", 211.0 ," 26,311.0 ",, 14.1 ,,Q4, -   ," 2,400,000 ", -   ," 13,600,000 "," 10,100,000 "," 211,000 "," 26,311,000 ",,,
,Q3, -   , 610.0 , -   , 0.5 , -   ," 4,000.0 ", 122.0 ," 4,732.5 ",, 118.6 ,2004,Q1, -   ," 610,000 ", -   , 500 ," 4,000,000 "," 122,000 "," 4,732,500 ",,,
,Q4, -   ," 3,700.0 ", -   , 50.0 , -   ," 5,920.0 ", 350.0 ," 10,020.0 ",, 8.0 ,,Q2, -   ," 3,700,000 ", -   ," 50,000 "," 5,920,000 "," 350,000 "," 10,020,000 ",,,
Total,, -   ," 8,810.0 ", -   ," 13,714.5 ", -   ," 22,820.0 ", 746.0 ," 46,090.5 ",, 7.2 ,,Q3, -   ," 8,810,000 ", -   ," 13,714,500 "," 22,820,000 "," 746,000 "," 46,090,500 ",,,
2003,Q1, -   ," 2,654.5 ", -   , 10.5 , -   ," 3,468.7 ", 179.0 ," 6,312.6 ",, 21.7 ,,Q4, -   ," 2,654,496 ", -   ," 10,500 "," 3,468,668 "," 178,968 "," 6,312,632 ",,,
,Q2, -   , 723.4 , -   , 354.0 , -   ," 5,917.8 ", 57.6 ," 7,052.8 ",, 31.5 ,2005,Q1, -   ," 723,399 ", -   ," 354,012 "," 5,917,826 "," 57,604 "," 7,052,840 ",,,
,Q3, -   ," 1,993.0 ", -   , 9.2 , -   ," 4,394.2 ", 99.8 ," 6,496.2 ",, 11.7 ,,Q2, -   ," 1,993,002 ", -   ," 9,240 "," 4,394,175 "," 99,761 "," 6,496,178 ",,,
,Q4, -   ," 2,977.6 ", -   , -   , -   ," 11,142.1 ", 29.0 ," 14,148.7 ",, 16.2 ,,Q3, -   ," 2,977,574 ", -   , -   ," 11,142,139 "," 28,979 "," 14,148,691 ",,,
Total,, -   ," 8,348.5 ", -   , 373.8 , -   ," 24,922.8 ", 365.3 ," 34,010.3 ",, 36.4 ,,Q4, -   ," 8,348,471 ", -   ," 373,752 "," 24,922,808 "," 365,312 "," 34,010,342 ",,,
2004,Q1, -   ," 97,280.0 ", -   , 379.9 , -   ," 20,876.4 ", 17.2 ," 118,553.5 ",, 63.5 ,2006,Q1, -   ," 97,280,040 ", -   ," 379,894 "," 20,876,427 "," 17,179 "," 118,553,540 ",,,
,Q2, -   , 401.0 , -   ," 1,581.3 ", -   ," 4,762.1 "," 1,254.5 "," 7,998.9 ",, 52.7 ,,Q2, -   ," 401,011 ", -   ," 1,581,301 "," 4,762,104 "," 1,254,499 "," 7,998,915 ",,,
,Q3, -   ," 4,237.6 ", -   , 79.4 , -   ," 2,649.4 ", 261.1 ," 7,227.4 ",, 32.3 ,,Q3, -   ," 4,237,564 ", -   ," 79,376 "," 2,649,360 "," 261,136 "," 7,227,436 ",,,
,Q4, -   ," 7,560.4 ", -   , 114.1 , -   ," 13,248.9 ", 782.0 ," 21,705.4 ",, 17.3 ,,Q4, -   ," 7,560,401 ", -   ," 114,060 "," 13,248,895 "," 782,030 "," 21,705,385 ",,,
Total,, -   ," 109,479.0 ", -   ," 2,154.6 ", -   ," 41,536.8 "," 2,314.8 "," 155,485.3 ",, 17.8 ,2007,Q1, -   ," 109,479,016 ", -   ," 2,154,631 "," 41,536,785 "," 2,314,843 "," 155,485,275 ",,,
2005,Q1, -   ," 19,115.1 ", -   , 31.6 , -   ," 11,991.2 ", 367.3 ," 31,505.2 ",, 58.7 ,,Q2, -   ," 19,115,089 ", -   ," 31,619 "," 11,991,178 "," 367,345 "," 31,505,231 ",,,
,Q2, -   ," 5,793.0 ", -   , 95.4 , -   ," 5,857.1 ", 16.5 ," 11,761.9 ",, 34.9 ,,Q3, -   ," 5,792,977 ", -   ," 95,367 "," 5,857,095 "," 16,460 "," 11,761,898 ",,,
,Q3, -   ," 6,064.5 ", -   , 54.8 , -   ," 9,717.8 ", 366.1 ," 16,203.3 ",, 102.6 ,,Q4, -   ," 6,064,507 ", -   ," 54,820 "," 9,717,849 "," 366,145 "," 16,203,322 ",,,
,Q4, -   ," 12,824.3 ", -   ," 1,147.2 ", -   ," 22,276.1 ", 103.7 ," 36,351.3 ",, 20.7 ,2008,Q1, -   ," 12,824,335 ", -   ," 1,147,175 "," 22,276,098 "," 103,694 "," 36,351,302 ",,,
Total,, -   ," 43,796.9 ", -   ," 1,329.0 ", -   ," 49,842.2 ", 853.6 ," 95,821.8 ",, 73.9 ,,Q2, -   ," 43,796,908 ", -   ," 1,328,980 "," 49,842,220 "," 853,645 "," 95,821,753 ",,,
2006,Q1, -   ," 2,413.5 ", -   , 901.2 , -   ," 8,829.7 "," 51,385.8 "," 63,530.1 ",, 66.7 ,,Q3, -   ," 2,413,453 ", -   ," 901,190 "," 8,829,697 "," 51,385,762 "," 63,530,102 ",,,
,Q2, -   ," 24,033.6 ", -   ," 3,360.3 ", -   ," 8,575.8 "," 16,718.0 "," 52,687.7 ",, 21.4 ,,Q4, -   ," 24,033,595 ", -   ," 3,360,314 "," 8,575,782 "," 16,718,015 "," 52,687,706 ",,,
,Q3, -   ," 6,813.8 ", -   ," 3,543.1 ", -   ," 21,661.8 ", 312.3 ," 32,331.0 ",, 4.0 ,2009,Q1, -   ," 6,813,827 ", -   ," 3,543,051 "," 21,661,795 "," 312,302 "," 32,330,974 ",,,
,Q4, -   ," 3,296.1 ", -   , 278.6 , -   ," 13,270.7 ", 485.6 ," 17,331.0 ",, 19.9 ,,Q2, -   ," 3,296,144 ", -   ," 278,560 "," 13,270,717 "," 485,585 "," 17,331,005 ",,,
Total,, -   ," 36,557.0 ", -   ," 8,083.1 ", -   ," 52,338.0 "," 68,901.7 "," 165,879.8 ",, 10.4 ,,Q3, -   ," 36,557,018 ", -   ," 8,083,115 "," 52,337,991 "," 68,901,663 "," 165,879,787 ",,,
,,,,,,,,,,, 87.5 ,,Q4,,,,,,,,,,
"Note: Data submissions from AFAB, BOI-ARMM and CEZA start from 2010. Caution is advised in the analysis of the time series.",,,,,,,,,,, 46.7 ,2010,Q1,,,,,,,,,,
           ,,,,,,,,,,, 13.8 ,,Q2,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,, 19.0 ,,Q3,,,,,,,,,,
,,,,,,,,,,, 116.6 ,,Q4,,,,,,,,,,
,,,,,,,,,,, 22.0 ,2011,Q1,,,,,,,,,,
,,,,,,,,,,, 40.3 ,,Q2,,,,,,,,,,
,,,,,,,,,,, 28.0 ,,Q3,,,,,,,,,,
,,,,,,,,,,, 107.5 ,,Q4,,,,,,,,,,
 ,,,,,,,,,,, 18.4 ,2012,Q1,,,,,,,,,,
,,,,,,,,,,,,,Q2,,,,,,,,,,
,,,,,,,,,,,,,Q3,,,,,,,,,,
,,,,,,,,,,,,,Q4,,,,,,,,,,
