BOI-BARMM; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 20.0 ; -   ; 20.0 ;;;;;;;;;;;;;
CDC; 348.4 ; 8.9 ; 357.3 ; 2,153.3 ; -   ; 2,153.3 ; 847.1 ; 0.2 ; 847.3 ; 105.9 ; 218.3 ; 324.2 ;;;;;;;;;;;;;
CEZA; 49.1 ; -   ; 49.1 ; 25.0 ; -   ; 25.0 ; -   ; -   ; -   ; -   ; -   ; -   ;;;;;;;;;;;;;
PEZA; 11,550.2 ; 636.5 ; 12,186.6 ; 2,966.9 ; 2,049.6 ; 5,016.5 ; 12,255.7 ; 2,422.0 ; 14,677.7 ; 2,120.4 ; 1,824.2 ; 3,944.6 ;;;;;;;;;;;;;
SBMA; 76.4 ; -   ; 76.4 ; 20.5 ; -   ; 20.5 ; 290.0 ; -   ; 290.0 ; 8.5 ; -   ; 8.5 ;;;;;;;;;;;;;
Total;14,191.7;5,355.1;19,546.9;20,451.9;2,050.8;22,502.7;14,399.5;2,422.2;16,821.7;4,224.6;129,245.6;133,470.2;;;;;;;;;;;;;
% Share to Total ;72.6;27.4;100.0;90.9;9.1;100.0;85.6;14.4;100.0;3.2;96.8;100.0;;;;;;;;;;;;;
Agency;Growth Rate (%);;;;;;;;;;;;;;;;;;;;;;;;
;Q4 2020 - Q4 2021;;;;;;;;;;;;;;;;;;;;;;;;
;Non-ICT;ICT;TOTAL;;;;;;;;;;;;;;;;;;;;;;
AFAB;-;-;-;;;;;;;;;;;;;;;;;;;;;;
BOI;-89.3 ;**;599.0 ;;;;;;;;;;;;;;;;;;;;;;
BOI-BARMM;-;-;564.8 ;;;;;;;;;;;;;;;;;;;;;;
CDC;-62.2 ;**;10.7 ;;;;;;;;;;;;;;;;;;;;;;
CEZA;-;-;-;;;;;;;;;;;;;;;;;;;;;;
PEZA;-84.7 ;-42.3 ;-76.8 ;;;;;;;;;;;;;;;;;;;;;;
SBMA;-96.4 ;-;-96.4 ;;;;;;;;;;;;;;;;;;;;;;
Total;-87.3 ;**;265.8 ;;;;;;;;;;;;;;;;;;;;;;
**Growth rates greater than 1,000 ;;;;;;;;;;;;;;;;;;;;;;;;;
Dash (-) is equivalent to zero;;;;;;;;;;;;;;;;;;;;;;;;;
Note: Details may not add up to totals due to rounding.;;;;;;;;;;;;;;;;;;;;;;;;;
"Sources:   Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                    BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                   and Subic Bay Metropolitan Authority (SBMA).                                         ";;;;;;;;;;;;;;;;;;;;;;;;;
