Table 4b,,,,,,,,,,
"January to September, 2016 and 2017",,,,,,,,,,
,January to September,,"Percent to Total  
Jan-Sep 2017","Growth Rate
Jan-Sep 2016 -   Jan-Sep 2017",,,,,,
Region,,,,,,,,,,
,2016,2017,,,,,,,,
NCR - National Capital Region," 18,379.7 "," 11,915.8 ",14.2,(35.2),,,,,,
CAR - Cordillera Administrative Region," 2,479.0 ", 118.9 ,0.1,(95.2),,,,,,
I       - Ilocos Region," 6,078.4 "," 10,047.7 ",12.0,65.3 ,,,,,,
II      - Cagayan Valley," 2,119.1 ", 80.2 ,0.1,(96.2),,,,,,
III     - Central Luzon," 10,516.5 "," 5,666.0 ",6.7,(46.1),,,,,,
IVA   - CALABARZON," 26,148.2 "," 41,990.8 ",49.9,60.6 ,,,,,,
MIMAROPA, 657.5 , 345.1 ,0.4,(47.5),,,,,,
V      - Bicol Region, -   , 240.3 ,0.3,-,,,,,,
VI     - Western Visayas," 8,666.3 "," 4,442.2 ",5.3,(48.7),,,,,,
VII    - Central Visayas," 7,421.8 "," 5,690.0 ",6.8,(23.3),,,,,,
VIII   - Eastern Visayas, 2.6 , 141.3 ,0.2,**,,,,,,
IX     - Zamboanga Peninsula, 206.0 , -   ,0.0,(100.0),,,,,,
X      - Northern Mindanao, 542.8 ," 1,585.4 ",1.9,192.1 ,,,,,,
XI     - Davao Region, 916.7 , 687.0 ,0.8,(25.1),,,,,,
XII    - SOCCSKSARGEN," 6,773.8 ", 12.7 ,0.0,(99.8),,,,,,
XIII   - Caraga," 1,395.9 ", 409.1 ,0.5,(70.7),,,,,,
ARMM - Autonomous Region in Muslim Mindanao," 1,040.0 ", 695.4 ,0.8, (33.1),,,,,,
Several Locations, -   , -   ,0.0,-,,,,,,
No Site yet, -   , -   , -   ,-,,,,,,
Total,"93,344.3","84,067.6",100.0,(9.9),,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                                         Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA) and 
                                         Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,
