,Growth Rate                               ,,,,,,,,,,,,,,,,,,,,,,,,
Industry/ ,Q4 2016-Q4 2017,,,,,,,,,,,,,,,,,,,,,,,,
Sub-industry,Filipinoa/,Foreign,Total,,,,,,,,,,,,,,,,,,,,,,
Information and Communication,(38.0),(61.2),(57.6),,,,,,,,,,,,,,,,,,,,,,
IT Services,(80.4),(71.0),(71.4),,,,,,,,,,,,,,,,,,,,,,
Manufacturing, - , - , - ,,,,,,,,,,,,,,,,,,,,,,
Trade,-,-,-,,,,,,,,,,,,,,,,,,,,,,
Total,(61.3),(69.3),(68.8),,,,,,,,,,,,,,,,,,,,,,
Table 14b,,,,,,,,,,,,,,,,,,,,,,,,,
2016 to 2017,,,,,,,,,,,,,,,,,,,,,,,,,
,2016,,,2017,,,"Growth Rate
2016  -   2017",,,,,,,,,,,,,,,,,,
Industry/ ,,,,,,,,,,,,,,,,,,,,,,,,,
Sub-industry,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,Filipinoa/,Foreign,Total,,,,,,,,,,,,,,,,
Information and Communication, 645.5 ," 3,414.5 "," 4,060.0 "," 2,671.3 "," 2,664.8 "," 5,336.1 ",313.8 ,(22.0),31.4 ,,,,,,,,,,,,,,,,
IT Services," 1,113.2 "," 25,561.6 "," 26,674.8 ", 660.1 ," 13,865.5 "," 14,525.5 ",(40.7),(45.8),(45.5),,,,,,,,,,,,,,,,
Manufacturing, -   , 8.5 , 8.5 , 20.4 , 726.5 , 746.9 , -   ,**,**,,,,,,,,,,,,,,,,
Trade, 1.6 , -   , 1.6 , 312.4 , 337.8 , 650.2 , ** , -   , ** ,,,,,,,,,,,,,,,,
Total,"1,760.4","28,984.6","30,745.0","3,664.1","17,594.5","21,258.7",108.1 ,(39.3),(30.9),,,,,,,,,,,,,,,,
% Share to Total ,5.7,94.3,100.0,17.2,82.8,100.0,,,,,,,,,,,,,,,,,,,
a/  Includes Economic Zone Development and Industrial Park.,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:  ,,,,,,,,,,,,,,,,,,,,,,,,,
1.  Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.  ,,,,,,,,,,,,,,,,,,,,,,,,,
2.  Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,,,,,,,,,,,,,
