Table 9a,,,,,,,,,,
Total Approved Investments of Foreign and Filipino Nationals by Region,,,,,,,,,,
First Quarter 2016 to Third Quarter 2017,,,,,,,,,,
(in million pesos),,,,,,,,,,
,,,,,,,,,,
Region,2016,,,,,2017,,,Percent to Total Q3 2017,"Growth Rate
Q3 2016  -   Q3 2017"
Region,January to September,,"Percent to Total  
Jan-Sep 2017","Growth Rate
Jan-Sep 2016  -   Jan-Sep 2017",,,,,,
,2016,2017,,,,,,,,
NCR - National Capital Region," 113,191.6 "," 99,591.5 ",15.9,-12.0,,,,,,
CAR - Cordillera Administrative Region," 13,241.3 ", 255.0 ,0.0,(98.1),,,,,,
I       - Ilocos Region," 14,969.0 "," 28,733.9 ",4.6,92.0,,,,,,
II      - Cagayan Valley," 5,250.2 "," 14,247.4 ",2.3,171.4 ,,,,,,
III     - Central Luzon," 73,165.1 "," 159,468.5 ",25.5,118.0,,,,,,
IVA   - CALABARZON," 63,213.1 "," 200,369.7 ",32.0,217.0 ,,,,,,
MIMAROPA," 4,371.4 "," 2,278.1 ",0.4,-47.9,,,,,,
V      - Bicol Region," 4,476.9 "," 5,510.9 ",0.9,23.1,,,,,,
VI     - Western Visayas," 38,945.1 "," 14,283.3 ",2.3,-63.3,,,,,,
VII    - Central Visayas," 36,259.3 "," 41,849.6 ",6.7,15.4,,,,,,
VIII   - Eastern Visayas, 807.5 , 594.9 ,0.1,(26.3),,,,,,
IX     - Zamboanga Peninsula, 648.8 , -   ,0.0,(100.0),,,,,,
X      - Northern Mindanao," 11,613.0 "," 10,577.3 ",1.7,-8.9,,,,,,
XI     - Davao Region," 9,336.2 "," 12,912.2 ",2.1,38.3,,,,,,
XII    - SOCCSKSARGEN," 18,583.0 "," 28,179.4 ",4.5,51.6,,,,,,
XIII   - Caraga," 1,801.2 "," 4,195.2 ",0.7,132.9,,,,,,
ARMM - Autonomous Region in Muslim Mindanao," 1,300.0 "," 3,194.5 ",0.5,145.7 ,,,,,,
Several Locations, -   , -   ,0.0,-,,,,,,
No Site yet, -   , -   ,0.0,-,,,,,,
Total,"411,172.7","626,241.2",100.0,52.3 ,,,,,,
Notes:  ,,,,,,,,,,
1.  Approved Investments refer to the project cost or committed investments by Filipino and foreign investors.  ,,,,,,,,,,
2.  Details may not add up to totals due to rounding.,,,,,,,,,,
"Sources of basic data: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                                     Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                                     Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Aurhority (SBMA)",,,,,,,,,,
