Table 3a,,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Industry,,,,,,,,,,,,,,,,,,,
First Quarter 2014 to Second Quarter 2015,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Approved FI,,,,,,,Percent to Total Q2 2015,"Growth Rate
Q2 2014  -   Q2 2015",,,,,,,,,,
I. Accommodation and food service activities, 3.9 ," 5,461.1 ", 0.5 , 55.3 ," 5,520.8 "," 4,337.1 ", 118.5 , 0.3 ,(97.8),10,,"R. Arts, entertainment and recreation", 317.6 ,0.88%,,,,,
J. Information and communication, 311.6 , 552.3 ," 1,459.1 "," 2,614.4 "," 4,937.4 ", 231.2 , 908.4 , 2.5 ,64.5 ,6,,I. Accommodation and food service activities, 118.5 ,0.33%,,,,,
K. Financial and insurance activities, 9.8 , 10.3 ,, 57.4 , 77.5 , 55.1 , 66.8 , 0.2 ,548.5 ,13,,G. Wholesale and retail trade; repair of motor vehicles and motorcycles, 111.4 ,0.31%,,,,,
L. Real estate activities," 1,859.2 "," 7,163.5 "," 2,437.0 "," 4,125.4 "," 15,585.1 "," 2,346.2 "," 2,047.3 ", 5.7 ,(71.4),5,,H. Transportation and storage, 69.1 ,0.19%,Others," 2,418.0 ",,,
"M. Professional, scientific and technical activities", 24.4 , 8.1 , 32.3 ,, 64.8 ," 1,416.2 ", 2.4 , 0.0 ,(69.9),14,,K. Financial and insurance activities, 66.8 ,0.18%,,,,,
N. Administrative and support service activities," 4,180.6 "," 2,939.4 "," 3,816.6 "," 18,818.7 "," 29,755.3 "," 2,853.1 "," 2,193.5 ", 6.1 ,(25.4),4,,"M. Professional, scientific and technical activities", 2.4 ,0.01%,,,,,
O. Public administration and defense; compulsory social security, 47.2 , -   , -   , -   , 47.2 , -   , -   , -   , - ,15,,O. Public administration and defense; compulsory social security, -   ,0.00%,,,,,
P. Education, 2.2 , 0.5 , 43.6 , 19.3 , 65.6 , -   , -   , -   , -   ,15,,P. Education, -   ,0.00%,,,,,
Q. Human health and social work activities, 1.1 , 0.6 , 143.0 , -   , 144.6 , -   , -   , -   , -   ,15,,Q. Human health and social work activities, -   ,0.00%,,,,,
"R. Arts, entertainment and recreation", -   , 0.7 , -   , 4.0 , 4.7 , 5.0 , 317.6 , 0.9 ,"42,249.3 ",9,,B. Mining and quarrying, -   ,0.00%,,,,,
S. Other service activities, -   , -   , 19.2 , -   , 19.2 , 0.3 , 451.1 , 1.2 , - ,7,,"E. Water supply; sewerage, waste management and remediation activities", -   ,0.00%,,,,,
Total,"37,413.4","36,030.5","18,330.5","95,185.6","186,960.0","21,816.1","36,210.7",100.0,0.5 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Table 3b,,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Industry,,,,,,,,,,,,,,,,,,,
First Semester 2014 to First Semester 2015,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Approved FI,,"Percent to Total  
Sem1 2015","Growth Rate
Sem1 2014  -   Sem1 2015",,,,,,,,,,,,,,,
Industry1,Sem 1 2014,Sem 1 2015,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,Total," 58,026.7 ",100.0%,,,,,
,,,,,,,,,,,,,,,,,,,
"A. Agriculture, forestry and fishing", 184.3 ," 5,146.3 ",8.9,"2,692.4 ",,,,,,2,,C. Manufacturing," 30,923.9 ",53.3%,,C. Manufacturing," 30,923.9 ",53.3%,
B. Mining and quarrying, -   , -   ,0.0, - ,,,,,,15,,"A. Agriculture, forestry and fishing"," 5,146.3 ",8.9%,,"A. Agriculture, forestry and fishing"," 5,146.3 ",8.9%,
C. Manufacturing," 46,267.3 "," 30,923.9 ",53.3,(33.2),,,,,,1,,N. Administrative and support service activities," 5,046.6 ",8.7%,,N. Administrative and support service activities," 5,046.6 ",8.7%,
"D. Electricity, gas, steam and air conditioning supply"," 2,351.3 ", 710.4 ,1.2,(69.8),,,,,,10,,I. Accommodation and food service activities," 4,455.6 ",7.7%,,I. Accommodation and food service activities," 4,455.6 ",7.7%,
"E. Water supply; sewerage, waste management and remediation activities", 10.2 , -   ,0.0, -   ,,,,,,15,,L. Real estate activities," 4,393.5 ",7.6%,,L. Real estate activities," 4,393.5 ",7.6%,
F. Construction, 108.3 ," 2,610.4 ",4.5,"2,309.6 ",,,,,,6,,F. Construction," 2,610.4 ",4.5%,,F. Construction," 2,610.4 ",4.5%,
G. Wholesale and retail trade; repair of motor vehicles and motorcycles, 381.9 , 307.8 ,0.5,(19.4),,,,,,13,,"M. Professional, scientific and technical activities"," 1,418.7 ",2.4%,,Others,5450.4,9.4%,
H. Transportation and storage," 1,563.9 ", 978.0 ,1.7,(37.5),,,,,,9,,J. Information and communication," 1,139.6 ",2.0%,,Total,58026.7,,
I. Accommodation and food service activities," 5,465.0 "," 4,455.6 ",7.7,(18.5),,,,,,4,,H. Transportation and storage, 978.0 ,1.7%,,,,,
J. Information and communication, 863.9 ," 1,139.6 ",2.0,31.9 ,,,,,,8,,"D. Electricity, gas, steam and air conditioning supply", 710.4 ,1.2%,,,,,
K. Financial and insurance activities, 20.1 , 121.9 ,0.2,505.7 ,,,,,,14,,S. Other service activities, 451.4 ,0.8%,,,,,
L. Real estate activities," 9,022.7 "," 4,393.5 ",7.6,(51.3),,,,,,5,,"R. Arts, entertainment and recreation", 322.6 ,0.6%,,,,,
"M. Professional, scientific and technical activities", 32.5 ," 1,418.7 ",2.4,"4,258.9 ",,,,,,7,,G. Wholesale and retail trade; repair of motor vehicles and motorcycles, 307.8 ,0.5%,,,,,
N. Administrative and support service activities," 7,120.1 "," 5,046.6 ",8.7,(29.1),,,,,,3,,K. Financial and insurance activities, 121.9 ,0.2%,,,,,
O. Public administration and defense; compulsory social security, 47.2 , -   , -   , -   ,,,,,,15,,O. Public administration and defense; compulsory social security, -   ,0.0%,,,,,
P. Education, 2.7 , -   , -   , -   ,,,,,,15,,P. Education, -   ,0.0%,,,,,
Q. Human health and social work activities, 1.7 , -   , -   , -   ,,,,,,15,,Q. Human health and social work activities, -   ,0.0%,,,,,
"R. Arts, entertainment and recreation", 0.7 , 322.6 ,0.6,"42,915.5 ",,,,,,12,,"E. Water supply; sewerage, waste management and remediation activities", -   ,0.0%,,,,,
S. Other service activities, -   , 451.4 ,0.8, - ,,,,,,11,,B. Mining and quarrying, -   ,0.0%,,,,,
Total,"73,444.0","58,026.7",100.0,(21.0),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Notes:   ,,,,,,,,,,,,,,,,,,,
"1 Starting Q1 2011 FDI report, the 2009 Philippine Standard Industrial Classification (PSIC) is adopted in classifying the industry. The 2009 PSIC was used for
     the years 2010 and 2011 to make the data comparable.",,,,,,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Approved FI,,Percent to Total Q2 2015,"Growth Rate
Q2 2014  -   
Q2 2015",,,
,,,,,,,,,,,,Industry,Q2 2014,Q2 2015,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,"A. Agriculture, forestry and fishing", 184.3 ," 5,146.3 ",14.2,"2,692.4 ",,,
,,,,,,,,,,,,B. Mining and quarrying, -   , -   , -   ,-,,,
,,,,,,,,,,,,C. Manufacturing," 18,531.5 "," 21,795.1 ",60.2,17.6 ,,,
,,,,,,,,,,,,"D. Electricity, gas, steam and air conditioning supply", 368.3 , 372.8 ,1.0,1.2 ,,,
,,,,,,,,,,,,"E. Water supply; sewerage, waste management and remediation activities", 1.9 , -   , -   , -   ,,,
,,,,,,,,,,,,F. Construction, 106.6 ," 2,610.4 ", 7.21 ,"2,348.8 ",,,
,,,,,,,,,,,,G. Wholesale and retail trade; repair of motor vehicles and motorcycles, 161.4 , 111.4 ,0.3,(31.0),,,
,,,,,,,,,,,,H. Transportation and storage, 539.9 , 69.1 ,0.2,(87.2),,,
,,,,,,,,,,,,I. Accommodation and food service activities," 5,461.1 ", 118.5 ,0.3,(97.8),,,
,,,,,,,,,,,,J. Information and communication, 552.3 , 908.4 ,2.5,64.5 ,,,
,,,,,,,,,,,,K. Financial and insurance activities, 10.3 , 66.8 ,0.2,548.5 ,,,
,,,,,,,,,,,,L. Real estate activities," 7,163.5 "," 2,047.3 ",5.7,(71.4),,,
,,,,,,,,,,,,"M. Professional, scientific and technical activities", 8.1 , 2.4 ,0.0,(69.9),,,
,,,,,,,,,,,,N. Administrative and support service activities," 2,939.4 "," 2,193.5 ",6.1,(25.4),,,
,,,,,,,,,,,,O. Public administration and defense; compulsory social security, -   , -   ,0.0,-,,,
,,,,,,,,,,,,P. Education, 0.5 , -   , -   , -   ,,,
,,,,,,,,,,,,Q. Human health and social work activities, 0.6 , -   , -   , -   ,,,
,,,,,,,,,,,,"R. Arts, entertainment and recreation", 0.7 , 317.6 , 0.9 ,"42,249.3 ",,,
,,,,,,,,,,,,S. Other service activities, -   , 451.1 ,1.2,-,,,
,,,,,,,,,,,,Total,"36,030.5","36,210.7",100.0,0.5 ,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Q2 2014,Q2 2015,"Percent to Total 
Q2 2015","Growth Rate
Q2 2014  -   
Q2 2015",,,
,,,,,,,,,,,,Industry,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,"A. Agriculture, forestry and fishing"," 4,587 ", 962 , 2.7 ,(79.0),,,
,,,,,,,,,,,,B. Mining and quarrying, 5 , 5 , 0.0 , -   ,,,
,,,,,,,,,,,,C. Manufacturing," 15,551 "," 9,776 ", 27.0 ,(37.1),,,
,,,,,,,,,,,,"D. Electricity, gas, steam and air conditioning supply", 953 , 136 , 0.4 ,(85.7),,,
,,,,,,,,,,,,"E. Water supply; sewerage, waste management and remediation activities", 21 , 17 , 0.0 ,(19.0),,,
,,,,,,,,,,,,F. Construction, 537 , 271 , 0.7 ,(49.5),,,
,,,,,,,,,,,,G. Wholesale and retail trade; repair of motor vehicles and motorcycles, 364 , 156 , 0.4 ,(57.1),,,
,,,,,,,,,,,,H. Transportation and storage, 307 , 310 , 0.9 ,1.0 ,,,
,,,,,,,,,,,,I. Accommodation and food service activities," 4,989 "," 1,447 ", 4.0 ,(71.0),,,
,,,,,,,,,,,,J. Information and communication," 3,867 "," 2,422 ", 6.7 ,(37.4),,,
,,,,,,,,,,,,K. Financial and insurance activities, 20 , 10 , 0.0 ,(50.0),,,
,,,,,,,,,,,,L. Real estate activities," 76,540 "," 7,792 ", 21.5 ,(89.8),,,
,,,,,,,,,,,,"M. Professional, scientific and technical activities", 187 , 77 , 0.2 ,(58.8),,,
,,,,,,,,,,,,N. Administrative and support service activities," 10,814 "," 11,752 ", 32.5 ,8.7 ,,,
,,,,,,,,,,,,O. Public administration and defense; compulsory social security, -   , -   , -   , -   ,,,
,,,,,,,,,,,,P. Education, 14 , 5 , 0.0 ,(64.3),,,
,,,,,,,,,,,,Q. Human health and social work activities, 35 , 194 , 0.5 ,454.3 ,,,
,,,,,,,,,,,,"R. Arts, entertainment and recreation", 31 , 468 , 1.3 ,"1,409.7 ",,,
,,,,,,,,,,,,S. Other service activities, 13 , 396 , 1.1 ,"2,946.2 ",,,
,,,,,,,,,,,,Total,"118,835","36,196",100.0,(69.5),,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Sem 1 2014,Sem 1 2015,"Percent to Total 
Sem 1 2015","Growth Rate
Sem 1 2014  -   Sem 1 2015",,,
,,,,,,,,,,,,Industry,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,"A. Agriculture, forestry and fishing", 184.3 ," 5,146.3 ", 8.9 ," 2,692.4 ",,,
,,,,,,,,,,,,B. Mining and quarrying, -   , -   , -   , -   ,,,
,,,,,,,,,,,,C. Manufacturing," 46,267.3 "," 30,923.9 ", 53.3 ,(33.2),,,
,,,,,,,,,,,,"D. Electricity, gas, steam and air conditioning supply"," 2,351.3 ", 710.4 , 1.2 ,(69.8),,,
,,,,,,,,,,,,"E. Water supply; sewerage, waste management and remediation activities", 10.2 , -   , -   ,-,,,
,,,,,,,,,,,,F. Construction, 108.3 ," 2,610.4 ", 4.5 ,"2,309.6 ",,,
,,,,,,,,,,,,G. Wholesale and retail trade; repair of motor vehicles and motorcycles, 381.9 , 307.8 , 0.5 ,(19.4),,,
,,,,,,,,,,,,H. Transportation and storage," 1,563.9 ", 978.0 , 1.7 ,(37.5),,,
,,,,,,,,,,,,I. Accommodation and food service activities," 5,465.0 "," 4,455.6 ", 7.7 ,(18.5),,,
,,,,,,,,,,,,J. Information and communication, 863.9 ," 1,139.6 ", 2.0 ,31.9 ,,,
,,,,,,,,,,,,K. Financial and insurance activities, 20.1 , 121.9 , 0.2 ,505.7 ,,,
,,,,,,,,,,,,L. Real estate activities," 9,022.7 "," 4,393.5 ", 7.6 ,(51.3),,,
,,,,,,,,,,,,"M. Professional, scientific and technical activities", 32.5 ," 1,418.7 ", 2.4 ,"4,258.9 ",,,
,,,,,,,,,,,,N. Administrative and support service activities," 7,120.1 "," 5,046.6 ", 8.7 ,(29.1),,,
,,,,,,,,,,,,O. Public administration and defense; compulsory social security, 47.2 , -   , -   ,-,,,
,,,,,,,,,,,,P. Education, 2.7 , -   , -   ,-,,,
,,,,,,,,,,,,Q. Human health and social work activities, 1.7 , -   , -   ,-,,,
,,,,,,,,,,,,"R. Arts, entertainment and recreation", 0.7 , 322.6 , 0.6 ,"42,915.5 ",,,
,,,,,,,,,,,,S. Other service activities, -   , 451.4 , 0.8 , -   ,,,
,,,,,,,,,,,,Total," 73,444.0 "," 58,026.7 ",100.0,(21.0),,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Sem 1 2014,Sem 1 2015,"Percent to Total 
Sem 1 2015","Growth Rate
Sem 1 2014  -   
Sem 1 2015",,,
,,,,,,,,,,,,Industry,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,"A. Agriculture, forestry and fishing"," 4,840 ", 984 , 1.2 ,(79.7),,,
,,,,,,,,,,,,B. Mining and quarrying, 235 , 502 , 0.6 , 113.62 ,,,
,,,,,,,,,,,,C. Manufacturing," 38,233 "," 22,313 ", 27.4 ,(41.6),,,
,,,,,,,,,,,,"D. Electricity, gas, steam and air conditioning supply"," 1,384 ", 295 , 0.4 ,(78.7),,,
,,,,,,,,,,,,"E. Water supply; sewerage, waste management and remediation activities", 96 , 17 , 0.0 ,(82.3),,,
,,,,,,,,,,,,F. Construction," 4,111 "," 11,893 ", 14.6 ,189.3 ,,,
,,,,,,,,,,,,G. Wholesale and retail trade; repair of motor vehicles and motorcycles, 802 , 293 , 0.4 ,(63.5),,,
,,,,,,,,,,,,H. Transportation and storage, 881 , 809 , 1.0 ,(8.2),,,
,,,,,,,,,,,,I. Accommodation and food service activities," 5,258 "," 2,220 ", 2.7 ,(57.8),,,
,,,,,,,,,,,,J. Information and communication," 5,322 "," 3,873 ", 4.8 ,(27.2),,,
,,,,,,,,,,,,K. Financial and insurance activities, 32 , 16 , 0.0 ,(50.0),,,
,,,,,,,,,,,,L. Real estate activities," 82,817 "," 11,831 ", 14.5 ,(85.7),,,
,,,,,,,,,,,,"M. Professional, scientific and technical activities", 252 , 366 , 0.4 ,45.2 ,,,
,,,,,,,,,,,,N. Administrative and support service activities," 22,873 "," 24,858 ", 30.5 ,8.7 ,,,
,,,,,,,,,,,,O. Public administration and defense; compulsory social security, -   ,, -   , -   ,,,
,,,,,,,,,,,,P. Education, 36 , 5 , 0.0 ,(86.1),,,
,,,,,,,,,,,,Q. Human health and social work activities, 86 , 194 , 0.2 ,125.6 ,,,
,,,,,,,,,,,,"R. Arts, entertainment and recreation", 31 , 496 , 0.6 ,"1,500.0 ",,,
,,,,,,,,,,,,S. Other service activities, 35 , 428 , 0.5 ,"1,122.9 ",,,
,,,,,,,,,,,,Total,"167,324","81,393",100.0,(51.4),,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,," 22,391 ",,,,,
,,,,,,,,,,,,,, 0.275 ,,,,,
