PEZA," 24,923.2 "," 20,976.4 "," 45,899.6 ","39,999.2","21,080.9"," 61,080.1 ","26,023.8","15,210.1"," 41,233.9 "," 61,051.6 "," 70,212.2 "," 131,263.8 ",,,,,,,
SBMA, 320.6 ," 11,318.4 "," 11,639.0 ", 37.1 , 187.6 , 224.7 ,"1,131.3",124.5," 1,255.7 "," 4,673.9 ", 646.8 ," 5,320.7 ",,,,,,,
Total,"69,944.6","37,413.4","107,358.0","221,796.8","36,030.5","257,827.3","141,257.3","18,313.5","159,570.8","135,969.9","95,185.6","231,155.5",,,,,,,
% Share to Total ,65.2,34.8,100.0,86.0,14.0,100.0,88.5,11.5,100.0,58.8,41.2,100.0,,,,,,,
,Growth Rate                               ,,,,,,,,,,,,,,,,,,
Agency,Q4 2013-Q4 2014,,,,,,,,,,,,,,,,,,
,Filipinoa/,Foreign,Total,,,,,,,,,,,,,,,,
AFAB,659.1 ,(91.3),(89.3),,,,,,,,,,,,,,,,
BOI,75.0 ,(56.5),(0.9),,,,,,,,,,,,,,,,
BOI ARMM,(35.5),(100.0),-,,,,,,,,,,,,,,,,
CDC,(26.5),(56.2),(45.6),,,,,,,,,,,,,,,,
CEZA,538.0 ,(52.4),(32.8),,,,,,,,,,,,,,,,
PEZA,(2.2),(5.2),(3.9),,,,,,,,,,,,,,,,
SBMA,"1,163.8 ",464.4 ,998.3 ,,,,,,,,,,,,,,,,
Total,31.1 ,(27.9),(1.9),,,,,,,,,,,,,,,,
a/  Includes all committed investments of Filipinos in wholly and partially owned companies.,,,,,,,,,,,,,,,,,,,
Notes:   ,,,,,,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,
"Sources of basic data: Board of Investments (BOI), Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA)
                                     Philippine Economic Zone Authority (PEZA), Subic Bay Metropolitan Aurhority (SBMA)
                                     Authority of the Freeport Area of Bataan (AFAB), and Board of Investments ARMM (BOI ARMM).                                         ",,,,,,,,,,,,,,,,,,,
,,,,,,Figure 6a,,,,,,,,,,,,,
,,,,,,Percent share of Total Approved Investments,,,,,,,,,,,,,
,,,,,,Foreign and Filipino Nationals,,,,,,,,,,,,,
,,,,,,Q4 2013 and  Q4 2014,,,,,,,,,,,,,
