Table 2a,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Country of Investor,,,,,,,,,,,,,,,,,
First Quarter 2014 to Second Quarter 2015,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Approved FI,,,,,,,Percent to Total Q2 2015,"Growth Rate
Q2 2014  -   Q2 2015",,,,,,,,
British Virgin Islands," 5,784.6 "," 2,673.3 ",4.6 ,(53.8),,,,,,6,Japan," 11,179.6 ", 19.3 ,,Japan," 11,179.6 ", 19.3 
Canada, 34.4 , 102.1 , 0.2 ,196.5 ,,,,,,15,Singapore," 9,988.0 ", 17.2 ,,Singapore," 9,988.0 ", 17.2 
Cayman Islands," 9,978.8 ", -   , -   ,(100.0),,,,,,20,South Korea," 6,839.5 ", 11.8 ,,South Korea," 6,839.5 ", 11.8 
China (PROC)," 9,621.3 ", 541.3 ,0.9 ,(94.4),,,,,,8,USA," 3,580.3 ", 6.2 ,,USA," 3,580.3 ", 6.2 
Denmark, 771.3 , 17.8 , 0.0 ,(97.7),,,,,,17,British Virgin Islands," 2,673.3 ", 4.6 ,,British Virgin Islands," 2,673.3 ", 4.6 
France, 16.4 , 3.4 ,0.0 ,(79.4),,,,,,18,UK," 1,528.1 ", 2.6 ,,UK," 1,528.1 ", 2.6 
Germany," 2,883.9 ", 21.8 , 0.0 ,(99.2),,,,,,16,China (PROC), 541.3 , 0.9 ,,China (PROC), 541.3 , 0.9 
Hongkong, 332.0 , 295.5 ,0.5 ,(11.0),,,,,,12,India, 496.3 , 0.9 ,,Others," 3,601.3 ", 6.2 
India, 63.3 , 496.3 ,0.9 ,683.5 ,,,,,,9,Taiwan, 447.1 , 0.8 ,,Total," 58,026.7 ", 100.0 
Japan," 11,097.8 "," 11,179.6 ",19.3 ,0.7 ,,,,,,2,Switzerland, 364.0 , 0.6 ,,,,
South Korea," 1,521.5 "," 6,839.5 ",11.8 ,349.5 ,,,,,,4,Hongkong, 295.5 , 0.5 ,,,,
Malaysia, 150.0 , 110.8 ,0.2 ,(26.2),,,,,,14,Australia, 170.5 , 0.3 ,,,,
Netherlands," 5,384.9 "," 18,095.2 ",31.2 ,236.0 ,,,,,,1,Malaysia, 110.8 , 0.2 ,,,,
Singapore," 12,037.6 "," 9,988.0 ",17.2 ,(17.0),,,,,,3,Canada, 102.1 , 0.2 ,,,,
Switzerland, 170.0 , 364.0 , 0.6 ,114.2 ,,,,,,11,Germany, 21.8 , 0.0 ,,,,
Taiwan, 916.4 , 447.1 ,0.8 ,(51.2),,,,,,10,Denmark, 17.8 , 0.0 ,,,,
Thailand, 237.3 , 0.0 ,0.0 ,(100.0),,,,,,19,France, 3.4 , 0.0 ,,,,
UK," 1,505.4 "," 1,528.1 ",2.6 ,1.5 ,,,,,,7,Thailand, 0.0 , 0.0 ,,,,
USA," 4,865.6 "," 3,580.3 ",6.2 ,(26.4),,,,,,5,Cayman Islands, -   , -   ,,,,
Others," 4,861.6 "," 1,572.1 ",2.7 ,(67.7),,,,,,,Others," 1,572.1 ", 2.7 ,,,,
Total," 73,444.0 "," 58,026.7 ",100.0 ,(21.0),,,,,,,," 58,026.7 ",100,,,,
Note:   ,,,,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,,,,,
