"Historical Tables and Charts, 1994-2005",,,,,,,,,,,,,,,,,,
1/ Revised ,,,,,,,,,,,,,,,,,,
2/ - ,"Average annual growth rates presented are from 1994 to 2005 except for GOVERNMENT where figures are the average annual growth rates during the post devolution years, i.e., from 1995 to 2005 since the government health service provision and financing underwent a transition in the period 1991-1994 as devolution was gradually being implemented.",,,,,,,,,,,,,,,,,
3/ - ,Average annual growth rate presented is from 1995 to 2005.  ,,,,,,,,,,,,,,,,,
"Figure 5:  Health Expenditure by Source of Funds (in billion pesos)
1994-2005 ",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,13,,,
FIGURES FOR CHART (this is automatic),,,,,,,,,,,,,,,,,,
D.1    AMOUNT OF HEALTH EXPENDITURES BY SOURCE OF FUNDS,,,,,,,,,,,,,,,,,,
SOURCE OF FUNDS,,,,,,,,,,,,,,,,,,
,,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,,,,,
GOVERNMENT,, 20 , 23 , 28 , 33 , 37 , 41 , 47 , 42 , 36 , 46 , 51 , 52 ,,,,,
SOCIAL INSURANCE,, 3 , 3 , 4 , 4 , 4 , 5 , 8 , 9 , 11 , 13 , 16 , 20 ,,,,,
PRIVATE SOURCES,, 31 , 39 , 45 , 49 , 53 , 57 , 59 , 64 , 69 , 86 , 97 , 107 ,,,,,
OTHERS,, 0 , 1 , 1 , 1 , 1 , 1 , 1 , 2 , 2 , 2 , 2 , 2 ,,,,,
