Table 2a,,,,,,,,,,,,,,,,
Total Approved Foreign Direct Investments by Country of Investor,,,,,,,,,,,,,,,,
First Quarter 2010 to Fourth Quarter 2011,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Approved FDI,,,,,,,,,,Percent to Total Q4 2011,"Growth Rate
Q4 2010  - Q4 2011",,,,
Netherlands, 310.6 ," 1,142.9 "," 5,575.7 "," 29,755.0 "," 36,784.1 ", 919.1 ," 7,197.3 "," 1,134.4 "," 19,052.4 "," 28,303.2 ",11.5 ,(36.0),4,,,
Singapore," 5,314.1 ", 866.4 , 173.2 , 929.3 ," 7,283.0 ", 823.5 , 484.3 , 276.0 ," 13,349.7 "," 14,933.6 ",8.1 ,"1,336.5 ",5,,,
Switzerland, 460.8 , -  ," 4,350.2 "," 8,745.5 "," 13,556.5 ", 281.2 , 203.6 , 452.2 ," 1,112.2 "," 2,049.2 ",0.7 ,(87.3),11,,,
Taiwan, 129.5 ," 1,083.0 ", 11.4 , 281.9 ," 1,505.8 "," 1,345.3 ", 111.0 , 178.9 ," 1,494.3 "," 3,129.6 ",0.9 ,430.1 ,9,,,
UK, 623.7 , 22.0 , 48.8 , 370.5 ," 1,065.0 ", 315.4 , 892.1 , 138.9 , 299.9 ," 1,646.4 ",0.2 ,(19.1),15,,,
USA," 3,037.4 "," 1,631.2 "," 1,619.8 "," 6,855.3 "," 13,143.6 "," 6,744.0 "," 8,245.6 "," 2,089.5 "," 53,317.9 "," 70,397.0 ",32.2 ,677.8 ,1,,,
Others," 1,347.8 "," 2,251.0 ", 339.6 , 163.0 ," 4,101.3 "," 1,297.1 "," 2,556.0 "," 3,270.9 "," 1,441.6 "," 8,565.5 ",0.9 ,784.3 ,10,,,
Total,"46,692.2 ","13,773.1 ","18,967.1 ","116,631.0 ","196,063.5 ","22,022.0 ","40,280.0 ","27,986.6 ","165,824.7 ","256,113.4 ",100.0 ,42.2 ,,,,
r revised figure for PEZA,,,,,,,,,,,,,,,,
Notes:   ,,,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,
"Sources of basic data: Board of Investments (BOI), Clark Development Corporation (CDC), 
                                     Philippine Economic Zone Authority (PEZA), Subic Bay Metropolitan Aurhority (SBMA),
                                      Authority of the Freeport Area of Bataan (AFAB), and Board of Investments ARMM (BOI ARMM).                                   ",,,,,,,,,,,,,,,,
