Table 2a,,,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Country of Investor,,,,,,,,,,,,,,,,,,,,
First Quarter 2014 to Fourth Quarter 2015,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Approved FI,,,,,,,,,,Percent to Total Q4 2015,"Growth Rate
Q4 2014  -   Q4 2015",,,,,,,,
Switzerland, 166.2 , 3.7 , 179.2 ," 1,826.2 "," 2,175.3 ", 0.5 , 363.6 , 13.7 , 540.9 , 918.6 , 0.4 ,(70.4),14,Thailand, 448.9 ,0.32%,,,,
Taiwan, 21.2 , 895.2 , 396.0 ," 1,665.1 "," 2,977.4 ", 9.7 , 437.3 , 946.1 ," 4,064.6 "," 5,457.7 ",2.9 ,144.1 ,6,Australia, 269.1 ,0.19%,,,,
Thailand, 237.3 , 0.0 , -   , 9.1 , 246.4 , -   , 0.0 , 0.0 , 448.9 , 448.9 ,0.3 ," 4,831.2 ",16,Canada, 9.7 ,0.01%,,,,
UK," 1,486.2 ", 19.2 , 388.8 ," 5,173.1 "," 7,067.3 "," 1,210.9 ", 317.3 , 121.3 ," 2,479.8 "," 4,129.2 ",1.8 ,(52.1),9,Denmark, 3.0 ,0.00%,,,,
USA," 3,415.6 "," 1,450.1 "," 2,809.1 "," 9,748.3 "," 17,423.0 "," 1,683.2 "," 1,897.1 "," 1,651.8 "," 16,508.5 "," 21,740.6 ",11.9 ,69.3 ,3,France, 3.0 ,0.00%,,,,
Others," 3,222.2 "," 1,639.4 "," 3,208.1 "," 15,096.4 "," 23,166.0 "," 1,035.5 ", 536.5 ," 2,323.9 "," 8,921.1 "," 12,817.0 ",6.4 ,(40.9),,Others," 8,921.1 ",6.44%,,,,
Total,"37,413.4 ","36,030.5 ","18,330.5 ","95,185.6 ","186,960.0 ","21,816.1 ","36,210.7 ","48,570.9 ","138,618.1 ","245,215.7 ",100.0 ,45.6 ,,,,,,,,
Table 2b,,,,,,,,,,,,,,,,,,,,
2014 to 2015,,,,,,,,,,,,,,,,,,,,
,Approved FI,,Percent to Total 2015,"Growth Rate
2014 - 2015",,,,,,,,,,, -  ,,,,,
Country,,,,,,,,,,,,,,Total," 245,216 ",,,,,
,2014,2015,,,,,,,,,,,,,,,,,,
Australia," 2,449.3 ", 538.3 ,0.2 ,(78.0),,,,,,,,,16,Netherlands," 82,726.6 ", 33.7 ,,Netherlands," 82,726.6 ", 33.7 
British Virgin Islands," 7,328.3 "," 5,625.7 ",2.3 ,(23.2),,,,,,,,,6,Japan," 54,711.1 ", 22.3 ,,Japan," 54,711.1 ", 22.3 
Canada, 357.9 , 329.7 , 0.1 ,(7.9),,,,,,,,,18,South Korea," 23,165.6 ", 9.4 ,,South Korea," 23,165.6 ", 9.4 
Cayman Islands," 15,444.8 "," 4,428.6 ", 1.8 ,(71.3),,,,,,,,,8,USA," 21,740.6 ", 8.9 ,,USA," 21,740.6 ", 8.9 
China (PROC)," 11,476.4 "," 1,455.1 ",0.6 ,(87.3),,,,,,,,,14,Singapore," 16,817.2 ", 6.9 ,,Singapore," 16,817.2 ", 6.9 
Denmark, 788.0 , 20.8 , 0.0 ,(97.4),,,,,,,,,20,British Virgin Islands," 5,625.7 ", 2.3 ,,British Virgin Islands," 5,625.7 ", 2.3 
France, 554.7 , 21.5 ,0.0 ,(96.1),,,,,,,,,19,Taiwan," 5,457.7 ", 2.2 ,,Taiwan," 5,457.7 ", 2.2 
Germany," 6,845.1 "," 3,064.7 ", 1.2 ,(55.2),,,,,,,,,10,Cayman Islands," 4,428.6 ", 1.8 ,,Cayman Islands," 4,428.6 ", 1.8 
Hongkong," 1,116.4 "," 2,134.1 ",0.9 ,91.2 ,,,,,,,,,12,UK," 4,129.2 ", 1.7 ,,Others," 30,542.7 ", 12.5 
India, 648.8 ," 1,760.5 ",0.7 ,171.3 ,,,,,,,,,13,Germany," 3,064.7 ", 1.2 ,,Total," 245,215.7 ", 100.0 
Japan," 35,659.9 "," 54,711.1 ",22.3 ,53.4 ,,,,,,,,,2,Malaysia," 2,904.3 ", 1.2 ,,,,
South Korea," 4,155.1 "," 23,165.6 ",9.4 ,457.5 ,,,,,,,,,3,Hongkong," 2,134.1 ", 0.9 ,,,,
Malaysia, 351.1 ," 2,904.3 ",1.2 ,727.3 ,,,,,,,,,11,India," 1,760.5 ", 0.7 ,,,,
Netherlands," 32,784.0 "," 82,726.6 ",33.7 ,152.3 ,,,,,,,,,1,China (PROC)," 1,455.1 ", 0.6 ,,,,
Singapore," 13,944.8 "," 16,817.2 ",6.9 ,20.6 ,,,,,,,,,5,Switzerland, 918.6 , 0.4 ,,,,
Switzerland," 2,175.3 ", 918.6 , 0.4 ,(57.8),,,,,,,,,15,Australia, 538.3 , 0.2 ,,,,
Taiwan," 2,977.4 "," 5,457.7 ",2.2 ,83.3 ,,,,,,,,,7,Thailand, 448.9 , 0.2 ,,,,
Thailand, 246.4 , 448.9 ,0.2 ,82.2 ,,,,,,,,,17,Canada, 329.7 , 0.1 ,,,,
UK," 7,067.3 "," 4,129.2 ",1.7 ,(41.6),,,,,,,,,9,France, 21.5 , 0.0 ,,,,
USA," 17,423.0 "," 21,740.6 ",8.9 ,24.8 ,,,,,,,,,4,Denmark, 20.8 , 0.0 ,,,,
Others," 23,166.0 "," 12,817.0 ",5.2 ,(44.7),,,,,,,,,,Others," 12,817.0 ", 5.2 ,,,,
Total," 186,960.0 "," 245,215.7 ",100.0 ,31.2 ,,,,,,,,,,," 245,215.7 ",100,,,,
Note:   Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,
"Sources of basic data:    Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                                         BOI-Autonomous Region of Muslim Mindanao (BOI-ARMM), Clark Development Corporation (CDC), 
                                         Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), 
                                         and Subic Bay Metropolitan Authority (SBMA).                                         ",,,,,,,,,,,,,,,,,,,,
