Table 1a,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total Approved Foreign Direct Investments by Promotion Agency,,,,,,,,,,,,,,,,,,,,,,,,,,,
First Quarter 2009 to Fourth Quarter 2010,,,,,,,,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Approved FDI,,,,,,,,,,Percent to Total Q4 2010,"Growth Rate
Q4 2009  -   Q4 2010",,,,,,,,,,,,,,,
,,,,Q3 2009,Q3 2010,,,,,,,,,,,,,,,,,,,,,,
,,,,10.4,19.0,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Sum of PROJ COST (TPC BY NATIONALITY IN MILLION PHP) (%ownership*project cost),YEAR,LOC/FOR,QTR,,,,,,,,,,
,,,,,,,,,,,,,,,2009,,,,,2009 Total,2010,,,,,2010 Total,Grand Total
,,,,,,,,,,,,,,,Foreign,,,,Foreign Total,,Foreign,,,,Foreign Total,,
,,,,,,,,,,,,,,AGENCY,1st,2nd,3rd,4th,,,1st,2nd,3rd,4th,,,
,,,,,,,,,,,,,,BOI,434.4,2164.4,144.0,7654.3,10396.9,10396.9,1459.8,2030.9,9095.4,9742.5,22328.5,22328.5,32725.5
,,,,,,,,,,,,,,CDC,62.6,2446.7,1722.7,303.5,4535.5,4535.5,23121.6,898.7,173.1,2056.4,26249.8,26249.8,30785.3
,,,,,,,,,,,,,,PEZA,3419.8,12678.6,8064.6,79258.4,103421.3,103421.3,21161.3,6643.8,9613.6,112125.1,149543.8,149543.8,252965.1
,,,,,,,,,,,,,,SBMA,42.4,2659.3,437.7,322.8,3462.2,3462.2,954.7,4199.7,85.0,,5239.4,5239.4,8701.6
,,,,,,,,,,,,,,Grand Total,3959.1,19949.0,10369.0,87538.9,121815.9,121815.9,46697.3,13773.1,18967.1,123924.0,203361.6,203361.6,325177.5
