"Historical Tables and Charts, 1994-2005",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"2.15  HEALTH EXPENDITURE and HEALTH STATUS, 1994-2005",,,,,,,,,,,,,
,,,,,,,,,,,,,
STATISTICS,,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005
, Diarrhea  ,"2,006","1,352","1,475","1,257","1,274","1,190","1,135","1,085",914,786,722,723
, Bronchitis ,"1,672","1,618",891,892,868,939,917,892,792,771,901,739
, Pneumonia ,890,"1,048","1,004",940,884,908,829,837,924,861,972,828
, Influenza ,"1,225","1,182",828,803,771,674,659,642,609,551,475,487
," Tuberculosis, all forms ",245,187,245,336,207,190,166,142,144,118,129,137
, Malaria ,85,89,101,97,97,89,67,52,50,37,25,43
, Diseases of the heart ,206,173,90,89,99,83,69,60,66,39,46,53
Souces of Data :,,,,,,,,,,,,,
 1/ -,"NSO (1995-2003 were taken from the 1995 Census-Based Population Projections , Vol. II)",,,,,,,,,,,,
 2/ -,"NSO (1992-1994 are based on the 1990 Census on Population and Household; 1995-2003 were taken from the 1995 Census-Based Population Projections, Vol. II)",,,,,,,,,,,,
 3/ -,"For 1993 to 1995, source is the NSCB Technical Working Group on Maternal and Child Mortality (infant mortality rates are estimated using the best fitting regression models while maternal mortality rates are indirectly estimated following Boerma's procedure; 1998 and 2003 data: National Demographic and Health Survey of National Statistics Office ",,,,,,,,,,,,
 4/ -,"1993 figure is based on the 1993 National Demographic Survey, 1998 figure is based on the 1998 National Demographic and Health Survey, 2003 is based on the 2003 NDHS while the 1995 - 1997 and 1999 - 2002 are projected figures based on medium assumption by the Technical Advisory Group and NSO Population Projections Unit and in 2004 is 1995-based projections",,,,,,,,,,,,
  5/ -,"National Nutrition Survey, FNRI",,,,,,,,,,,,
  6/ -,DOH; Botika ng Barangays started only in 2003.,,,,,,,,,,,,
  7/ -,"National Epidemiology Center, DOH and DOH website: http://www.doh.gov.ph",,,,,,,,,,,,
  8/ -,"National Epidemiology Center, DOH and DOH website: http://www.doh.gov.ph",,,,,,,,,,,,
  9/ -,"National Epidemiology Center, DOH and DOH website: http://www.doh.gov.ph",,,,,,,,,,,,
 10/ - ,1990 and 2000 data from CPH; 1998-99 and 2002 data from APIS,,,,,,,,,,,,
 11/ -,1990 and 2000 data from CPH; 1998-99 and 2002 data from APIS,,,,,,,,,,,,
 12/ -,"National Epidemiology Center, DOH and DOH website: http://www.doh.gov.ph",,,,,,,,,,,,
 13/ -,PhilHealth website: http://www.philhealth.gov.ph,,,,,,,,,,,,
 14/ -,"Accredited professionals include general practitioners, medical specialists, dentists and midwives. Data from PhilHealth website: http://www.philhealth.gov.ph",,,,,,,,,,,,
 15/ -,PhilHealth website: http://www.philhealth.gov.ph,,,,,,,,,,,,
 16/ -,"National Epidemiology Center, DOH and DOH website: http://www.doh.gov.ph",,,,,,,,,,,,
n.a. - not available,,,,,,,,,,,,,
,,,,,,,,,,,,,24
