TABLE 11A Projected Employment from Approved Investments of Foreign and Filipino Nationals by Industry: First Quarter 2017 to Fourth Quarter 2018,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Industry,,,2017,,,,,2018,,,,,"Percent to 
Total 
Q4 2018","Growth Rate
Q4 2017  - 
Q4 2018"
N. Administrative and Support Service Activities,,," 11,838 "," 13,753 "," 7,738 "," 7,587 "," 40,916 "," 6,710 "," 16,728 "," 15,879 "," 14,841 "," 54,158 ",20.4 ,95.6 
"O. Public Administration and Defense; 
    Compulsory Social Security",,, -   , 34 , -   , -   , 34 , -   , -   , -   , -   , -   , -   , -   
P. Education,,, 146 , 283 , 190 , 33 , 652 , 28 , 2 , 10 , 299 , 339 ,0.4 ,806.1 
Q. Human Health and Social Work Activities,,, 148 , -   , 8 , 376 , 532 , 246 , 375 ," 1,009 ", 184 ," 1,814 ",0.3 ,(51.1)
"R. Arts, Entertainment and Recreation",,, 229 , 20 , 140 , 55 , 444 , 60 , 298 , 946 ," 1,352 "," 2,656 ", 1.9 ,**
S. Other Service Activities,,, 32 , 29 , 6 , 40 , 107 , 60 , -   , 191 , 33 , 284 ,0.0 ,(17.5)
Total,,," 54,726 "," 95,131 "," 37,891 "," 29,818 "," 217,566 "," 33,732 "," 44,526 "," 41,447 "," 72,630 "," 192,335 ",100.0 ,143.6 
"**Growth rates greater than 1,000 ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Sources: Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), Board of Investments ARMM (BOI ARMM), 
                Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA), 
                Philippine Economic Zone Authority (PEZA) and Subic Bay Metropolitan Authority (SBMA)",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
