Table 3a,,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Industry,,,,,,,,,,,,,,,,,,,
First Quarter 2011 to Third Quarter 2012,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Approved FI,,,,,,,,Percent to Total Q3 2012,"Growth Rate
Q3 2011  -   Q3 2012",,,,,,,,,
,,Construction,#REF!,,,,,,,,,,,,,,,,
,,"Electricity, Gas and Water",#REF!,,,,,,,,,,,,,,,,
,,Finance & Real Estate,#REF!,,,,,,,,,,,,,,,,
,,Manufacturing,#REF!,,,,,,,,,,,,,,,,
,,Private Services,#REF!,,,,,,,,,,,,,,,,
,,Trade,#REF!,,,,,,,,,,,,,,,,
,,"Transportation, Storage and Communication",#REF!,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Approved FDI,,Percent to Total Q1 2011,"Growth Rate
Q1 2010  -   
Q1 2011",,
,,,,,,,,,,,,,Industry,Q1 2010,Q1 2011,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,"A. Agriculture, forestry and fishing", -   , -   ,0.0,-,,
,,,,,,,,,,,,,B. Mining and quarrying, 40.0 , 229.6 ,1.2,473.8 ,,
,,,,,,,,,,,,,C. Manufacturing," 4,191.9 "," 6,665.3 ",36.0,59.0 ,,
,,,,,,,,,,,,,"D. Electricity, gas, steam and air conditioning supply"," 3,628.0 "," 4,873.3 ",26.3,34.3 ,,
,,,,,,,,,,,,,"E. Water supply; sewerage, waste management and remediation activities", -   , -   , - ,-,,
,,,,,,,,,,,,,F. Construction, 3.7 ," 1,251.0 ",6.8,"33,709.6 ",,
,,,,,,,,,,,,,G. Wholesale and retail trade; repair of motor vehicles and motorcycles, 36.6 , 131.1 ,0.7,258.3 ,,
,,,,,,,,,,,,,H. Transportation and storage, 135.0 , 538.3 ,2.9,298.8 ,,
,,,,,,,,,,,,,I. Accommodation and food service activities, 4.6 , 110.0 ,0.6,"2,286.8 ",,
,,,,,,,,,,,,,J. Information and communication, 623.7 , 125.8 ,0.7,(79.8),,
,,,,,,,,,,,,,K. Financial and insurance activities, 692.5 , 18.6 ,0.1,(97.3),,
,,,,,,,,,,,,,L. Real estate activities," 3,099.6 "," 1,581.9 ",8.5,(49.0),,
,,,,,,,,,,,,,"M. Professional, scientific and technical activities", 28.0 , 28.8 ,0.2,3.0 ,,
,,,,,,,,,,,,,N. Administrative and support service activities," 1,269.2 "," 2,103.4 ",11.4,65.7 ,,
,,,,,,,,,,,,,O. Public administration and defense; compulsory social security, -   , 56.9 ,0.3,-,,
,,,,,,,,,,,,,P. Education, 0.9 , -   , - ,-,,
,,,,,,,,,,,,,Q. Human health and social work activities, -   , -   , - ,-,,
,,,,,,,,,,,,,"R. Arts, entertainment and recreation", 5.8 , -   , - ,-,,
,,,,,,,,,,,,,S. Other service activities, 13.7 , 20.1 ,0.1,-,,
,,,,,,,,,,,,,Total,"13,773.1","17,733.9",95.8,28.8 ,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Approved FI,,"Percent to Total 
Q3 2012","Growth Rate
Q3 2011  -   
Q3 2012",,
,,,,,,,,,,,,,Industry,Q3 2011,Q3 2012,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,"A. Agriculture, forestry and fishing", 960.0 , -   , -   , -   ,,
,,,,,,,,,,,,,B. Mining and quarrying, -   , 229.6 , 1.3 , -   ,,
,,,,,,,,,,,,,C. Manufacturing," 9,909.0 "," 6,665.3 ", 37.6 ,(32.7),,
,,,,,,,,,,,,,"D. Electricity, gas, steam and air conditioning supply"," 5,099.6 "," 4,873.3 ", 27.5 ,(4.4),,
,,,,,,,,,,,,,"E. Water supply; sewerage, waste management and remediation activities", -   , -   , -   , -   ,,
,,,,,,,,,,,,,F. Construction, 25.0 ," 1,251.0 ", 7.1 ,"4,895.1 ",,
,,,,,,,,,,,,,G. Wholesale and retail trade; repair of motor vehicles and motorcycles, 7.8 , 131.1 , 0.7 ,"1,578.4 ",,
,,,,,,,,,,,,,H. Transportation and storage, -   , 538.3 , 3.0 , -   ,,
,,,,,,,,,,,,,I. Accommodation and food service activities, 764.4 , 110.0 , 0.6 ,(85.6),,
,,,,,,,,,,,,,J. Information and communication, 561.8 , 125.8 , 0.7 ,(77.6),,
,,,,,,,,,,,,,K. Financial and insurance activities, 29.7 , 18.6 , 0.1 ,(37.3),,
,,,,,,,,,,,,,L. Real estate activities," 7,463.7 "," 1,581.9 ", 8.9 ,(78.8),,
,,,,,,,,,,,,,"M. Professional, scientific and technical activities", 79.5 , 28.8 , 0.2 ,(63.8),,
,,,,,,,,,,,,,N. Administrative and support service activities," 1,479.5 "," 2,103.4 ", 11.9 ,42.2 ,,
,,,,,,,,,,,,,O. Public administration and defense; compulsory social security, 36.1 , 56.9 , 0.3 ,57.5 ,,
,,,,,,,,,,,,,P. Education, -   , -   , -   , -   ,,
,,,,,,,,,,,,,Q. Human health and social work activities, -   , -   , -   , -   ,,
,,,,,,,,,,,,,"R. Arts, entertainment and recreation"," 1,583.4 ", -   , -   , -   ,,
,,,,,,,,,,,,,S. Other service activities, -   , 20.1 , 0.1 , -   ,,
,,,,,,,,,,,,,Total,"27,999.8","17,733.9",100.0,(36.7),,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
