Table 2a,,,,,,,,,,,,,,,,,,,,,,,,,
Total Approved Foreign Investments by Country of Investor,,,,,,,,,,,,,,,,,,,,,,,,,
First Quarter 2012 to Fourth Quarter 2013,,,,,,,,,,,,,,,,,,,,,,,,,
(in million pesos),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Approved FI,,,,,,,,,,Percent to Total Q4 2013,"Growth Rate
Q4 2012  - Q4 2013",,,,,,,,,,,,,
Singapore, 256.8 , 649.4 ," 1,309.7 "," 10,735.7 "," 12,951.6 ", 870.0 , 580.2 ," 2,852.7 "," 4,939.1 "," 9,242.1 ",3.7 ,(54.0),7,Thailand, 88.5 ,0.07%,,,,,,,,,
Switzerland, 132.5 , 201.3 , 20.8 , 523.4 , 878.1 , 88.2 , -   , 196.0 , 82.0 , 366.1 ,0.1 ,(84.3),21,Hongkong, 495.8 ,0.38%,,,,,,,,,
Taiwan," 1,544.6 ", 88.8 , 35.9 , 802.8 ," 2,472.1 ", 453.5 , 642.8 , 355.6 ," 1,688.4 "," 3,140.3 ",1.3 ,110.3 ,12,India, 390.3 ,0.30%,,,,,,,,,
Thailand," 2,281.3 "," 1,690.1 ", -   ," 2,611.2 "," 6,582.6 ", 0.0 , 19.2 , -   , 88.5 , 107.7 ,0.1 ,(96.6), 15.6 ,France, 253.2 ,0.19%,,,,,,,,,
UK, 997.9 , 473.0 , 433.4 ," 4,864.5 "," 6,768.8 ", 457.9 , 159.1 , 99.2 , 755.3 ," 1,471.5 ",0.6 ,(84.5),13,Malaysia, 83.6 ,0.06%,,,,,,,,,
USA," 2,113.4 "," 4,213.5 ", 849.2 ," 32,820.7 "," 39,996.7 "," 1,128.6 "," 43,166.1 "," 3,084.5 "," 7,964.4 "," 55,343.6 ",6.0 ,(75.7),4,Switzerland, 82.0 ,0.06%,,,,,,,,,
Others," 1,247.7 "," 4,824.7 ", 829.4 ," 8,021.1 "," 14,922.9 "," 3,503.8 "," 1,139.7 "," 1,711.2 "," 5,280.7 "," 11,635.5 ",4.0 ,(34.2),6,Others," 5,280.7 ",4.00%,,,,,,,,,
Total,"18,505.0 ","22,663.3 ","18,160.7 ","230,215.4 ","289,544.4 ","50,305.2 ","58,829.0 ","32,920.0 ","131,959.3 ","274,013.5 ",100.0 ,(42.7),,,,,,,,,,,,,
Notes:   ,,,,,,,,,,,,,,,,,,,,,,,,,
Details may not add up to totals due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,
"Sources of basic data: Board of Investments (BOI), Clark Development Corporation (CDC), Cagayan Economic Zone Authority (CEZA)
                                     Philippine Economic Zone Authority (PEZA), Subic Bay Metropolitan Aurhority (SBMA),
                                      Authority of the Freeport Area of Bataan (AFAB), and Board of Investments ARMM (BOI ARMM).                                   ",,,,,,,,,,,,,,,,,,,,,,,,,
